Jaar;Niveau regio;Regio;Sector;Kwalificatieniveau;Aantal
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 2;993.00
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 3;600.00
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 4;913.00
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4166.00
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 1;148.00
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 2;1108.00
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 3;834.00
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 4;2076.00
2005;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;10868.00
2005;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 1;659.00
2005;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 2;2830.00
2005;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 3;2910.00
2005;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 4;4469.00
2005;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;12567.00
2005;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 1;729.00
2005;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 2;3660.00
2005;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 3;3091.00
2005;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 4;5087.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;12939.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 1;990.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 2;3849.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 3;3187.00
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 4;4913.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8937.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 1;401.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 2;2728.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 3;2487.00
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 4;3321.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1649.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 1;145.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 2;452.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 3;371.00
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 4;681.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;3694.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 1;224.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 2;1363.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 3;990.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 4;1117.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5468.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 1;374.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 2;1825.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 3;1293.00
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 4;1976.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5195.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 1;498.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 2;1242.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 3;1717.00
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 4;1738.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;5441.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 1;315.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 2;1661.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 3;1821.00
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 4;1644.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13402.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 1;1100.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 2;4886.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 3;2818.00
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 4;4598.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7363.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;684.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;2047.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;2337.00
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;2295.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;9514.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;872.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;2515.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;1845.00
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;4282.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10918.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;359.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;2698.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;2790.00
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;5071.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;8253.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;1025.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;2405.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;2459.00
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;2364.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;24382.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 1;2962.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 2;7632.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 3;5739.00
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 4;8049.00
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1701.00
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 1;183.00
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 2;881.00
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 3;361.00
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 4;276.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;5834.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 1;321.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 2;1739.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 3;1587.00
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 4;2187.00
2005;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8511.00
2005;Arbeidsmarktregio;Twente (A);Totaal;Niveau 1;626.00
2005;Arbeidsmarktregio;Twente (A);Totaal;Niveau 2;2695.00
2005;Arbeidsmarktregio;Twente (A);Totaal;Niveau 3;2218.00
2005;Arbeidsmarktregio;Twente (A);Totaal;Niveau 4;2972.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;8601.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 1;710.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 2;2876.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 3;2249.00
2005;Overig;Cleantech regio (ec);Totaal;Totaal;5546.00
2005;Overig;Cleantech regio (ec);Totaal;Niveau 1;321.00
2005;Overig;Cleantech regio (ec);Totaal;Niveau 2;1730.00
2005;Overig;Cleantech regio (ec);Totaal;Niveau 3;1336.00
2005;Overig;Cleantech regio (ec);Totaal;Niveau 4;2159.00
2005;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;1051.00
2005;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 1;75.00
2005;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 2;360.00
2005;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 3;246.00
2005;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 4;370.00
2005;Overig;MVS (cl);Totaal;Totaal;583.00
2005;Overig;MVS (cl);Totaal;Niveau 1;103.00
2005;Overig;MVS (cl);Totaal;Niveau 2;174.00
2005;Overig;MVS (cl);Totaal;Niveau 3;77.00
2005;Overig;MVS (cl);Totaal;Niveau 4;229.00
2005;Overig;Regio Alkmaar (cl);Totaal;Totaal;6312.00
2005;Overig;Regio Alkmaar (cl);Totaal;Niveau 1;609.00
2005;Overig;Regio Alkmaar (cl);Totaal;Niveau 2;1687.00
2005;Overig;Regio Alkmaar (cl);Totaal;Niveau 3;2091.00
2005;Overig;Regio Alkmaar (cl);Totaal;Niveau 4;1925.00
2005;Overig;Regio Zwolle (ec);Totaal;Totaal;10940.00
2005;Overig;Regio Zwolle (ec);Totaal;Niveau 1;359.00
2005;Overig;Regio Zwolle (ec);Totaal;Niveau 2;2707.00
2005;Overig;Regio Zwolle (ec);Totaal;Niveau 3;2803.00
2005;Overig;Regio Zwolle (ec);Totaal;Niveau 4;5071.00
2005;Overig;Rotterdam (cl);Totaal;Totaal;23799.00
2005;Overig;Rotterdam (cl);Totaal;Niveau 1;2859.00
2005;Overig;Rotterdam (cl);Totaal;Niveau 2;7458.00
2005;Overig;Rotterdam (cl);Totaal;Niveau 3;5662.00
2005;Overig;Rotterdam (cl);Totaal;Niveau 4;7820.00
2005;Overig;Twente (ec);Totaal;Totaal;8511.00
2005;Overig;Twente (ec);Totaal;Niveau 1;626.00
2005;Overig;Twente (ec);Totaal;Niveau 2;2695.00
2005;Overig;Twente (ec);Totaal;Niveau 3;2218.00
2005;Overig;Twente (ec);Totaal;Niveau 4;2972.00
2005;Gemeente;'s-Gravenhage;Totaal;Totaal;8937.00
2005;Gemeente;'s-Gravenhage;Totaal;Niveau 1;401.00
2005;Gemeente;'s-Gravenhage;Totaal;Niveau 2;2728.00
2005;Gemeente;'s-Gravenhage;Totaal;Niveau 3;2487.00
2005;Gemeente;'s-Gravenhage;Totaal;Niveau 4;3321.00
2005;Gemeente;'s-Hertogenbosch;Totaal;Totaal;4700.00
2005;Gemeente;'s-Hertogenbosch;Totaal;Niveau 1;296.00
2005;Gemeente;'s-Hertogenbosch;Totaal;Niveau 2;1260.00
2005;Gemeente;'s-Hertogenbosch;Totaal;Niveau 3;1009.00
2005;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;2135.00
2005;Gemeente;Alkmaar;Totaal;Totaal;591.00
2005;Gemeente;Alkmaar;Totaal;Niveau 1;40.00
2005;Gemeente;Alkmaar;Totaal;Niveau 2;162.00
2005;Gemeente;Alkmaar;Totaal;Niveau 3;189.00
2005;Gemeente;Alkmaar;Totaal;Niveau 4;200.00
2005;Gemeente;Almere;Totaal;Totaal;2827.00
2005;Gemeente;Almere;Totaal;Niveau 1;343.00
2005;Gemeente;Almere;Totaal;Niveau 2;984.00
2005;Gemeente;Almere;Totaal;Niveau 3;587.00
2005;Gemeente;Almere;Totaal;Niveau 4;913.00
2005;Gemeente;Amersfoort;Totaal;Totaal;9881.00
2005;Gemeente;Amersfoort;Totaal;Niveau 1;656.00
2005;Gemeente;Amersfoort;Totaal;Niveau 2;2666.00
2005;Gemeente;Amersfoort;Totaal;Niveau 3;2736.00
2005;Gemeente;Amersfoort;Totaal;Niveau 4;3823.00
2005;Gemeente;Amsterdam;Totaal;Totaal;12939.00
2005;Gemeente;Amsterdam;Totaal;Niveau 1;990.00
2005;Gemeente;Amsterdam;Totaal;Niveau 2;3849.00
2005;Gemeente;Amsterdam;Totaal;Niveau 3;3187.00
2005;Gemeente;Amsterdam;Totaal;Niveau 4;4913.00
2005;Gemeente;Hengelo;Totaal;Totaal;8511.00
2005;Gemeente;Hengelo;Totaal;Niveau 1;626.00
2005;Gemeente;Hengelo;Totaal;Niveau 2;2695.00
2005;Gemeente;Hengelo;Totaal;Niveau 3;2218.00
2005;Gemeente;Hengelo;Totaal;Niveau 4;2972.00
2005;Gemeente;Houten;Totaal;Totaal;2749.00
2005;Gemeente;Houten;Totaal;Niveau 1;390.00
2005;Gemeente;Houten;Totaal;Niveau 2;1176.00
2005;Gemeente;Houten;Totaal;Niveau 3;656.00
2005;Gemeente;Houten;Totaal;Niveau 4;527.00
2005;Gemeente;Leeuwarden;Totaal;Totaal;10868.00
2005;Gemeente;Leeuwarden;Totaal;Niveau 1;659.00
2005;Gemeente;Leeuwarden;Totaal;Niveau 2;2830.00
2005;Gemeente;Leeuwarden;Totaal;Niveau 3;2910.00
2005;Gemeente;Leeuwarden;Totaal;Niveau 4;4469.00
2005;Gemeente;Leiden;Totaal;Totaal;55.00
2005;Gemeente;Leiden;Totaal;Niveau 4;55.00
2005;Gemeente;Leiderdorp;Totaal;Totaal;3639.00
2005;Gemeente;Leiderdorp;Totaal;Niveau 1;224.00
2005;Gemeente;Leiderdorp;Totaal;Niveau 2;1363.00
2005;Gemeente;Leiderdorp;Totaal;Niveau 3;990.00
2005;Gemeente;Leiderdorp;Totaal;Niveau 4;1062.00
2005;Gemeente;Maastricht;Totaal;Totaal;3841.00
2005;Gemeente;Maastricht;Totaal;Niveau 1;268.00
2005;Gemeente;Maastricht;Totaal;Niveau 2;722.00
2005;Gemeente;Maastricht;Totaal;Niveau 3;1419.00
2005;Gemeente;Maastricht;Totaal;Niveau 4;1432.00
2005;Gemeente;Meierijstad;Totaal;Totaal;4460.00
2005;Gemeente;Meierijstad;Totaal;Niveau 1;576.00
2005;Gemeente;Meierijstad;Totaal;Niveau 2;1255.00
2005;Gemeente;Meierijstad;Totaal;Niveau 3;836.00
2005;Gemeente;Meierijstad;Totaal;Niveau 4;1793.00
2005;Gemeente;Nijmegen;Totaal;Totaal;8253.00
2005;Gemeente;Nijmegen;Totaal;Niveau 1;1025.00
2005;Gemeente;Nijmegen;Totaal;Niveau 2;2405.00
2005;Gemeente;Nijmegen;Totaal;Niveau 3;2459.00
2005;Gemeente;Nijmegen;Totaal;Niveau 4;2364.00
2005;Gemeente;Roermond;Totaal;Totaal;5441.00
2005;Gemeente;Roermond;Totaal;Niveau 1;315.00
2005;Gemeente;Roermond;Totaal;Niveau 2;1661.00
2005;Gemeente;Roermond;Totaal;Niveau 3;1821.00
2005;Gemeente;Roermond;Totaal;Niveau 4;1644.00
2005;Gemeente;Rotterdam;Totaal;Totaal;23799.00
2005;Gemeente;Rotterdam;Totaal;Niveau 1;2859.00
2005;Gemeente;Rotterdam;Totaal;Niveau 2;7458.00
2005;Gemeente;Rotterdam;Totaal;Niveau 3;5662.00
2005;Gemeente;Rotterdam;Totaal;Niveau 4;7820.00
2005;Gemeente;Terneuzen;Totaal;Totaal;1076.00
2005;Gemeente;Terneuzen;Totaal;Niveau 1;113.00
2005;Gemeente;Terneuzen;Totaal;Niveau 2;291.00
2005;Gemeente;Terneuzen;Totaal;Niveau 3;310.00
2005;Gemeente;Terneuzen;Totaal;Niveau 4;362.00
2005;Gemeente;Tiel;Totaal;Totaal;1701.00
2005;Gemeente;Tiel;Totaal;Niveau 1;183.00
2005;Gemeente;Tiel;Totaal;Niveau 2;881.00
2005;Gemeente;Tiel;Totaal;Niveau 3;361.00
2005;Gemeente;Tiel;Totaal;Niveau 4;276.00
2005;Gemeente;Tilburg;Totaal;Totaal;5468.00
2005;Gemeente;Tilburg;Totaal;Niveau 1;374.00
2005;Gemeente;Tilburg;Totaal;Niveau 2;1825.00
2005;Gemeente;Tilburg;Totaal;Niveau 3;1293.00
2005;Gemeente;Tilburg;Totaal;Niveau 4;1976.00
2005;Gemeente;Urk;Totaal;Totaal;22.00
2005;Gemeente;Urk;Totaal;Niveau 2;9.00
2005;Gemeente;Urk;Totaal;Niveau 3;13.00
2005;Gemeente;Utrecht (gem);Totaal;Totaal;10653.00
2005;Gemeente;Utrecht (gem);Totaal;Niveau 1;710.00
2005;Gemeente;Utrecht (gem);Totaal;Niveau 2;3710.00
2005;Gemeente;Utrecht (gem);Totaal;Niveau 3;2162.00
2005;Gemeente;Utrecht (gem);Totaal;Niveau 4;4071.00
2005;Gemeente;Vlaardingen;Totaal;Totaal;583.00
2005;Gemeente;Vlaardingen;Totaal;Niveau 1;103.00
2005;Gemeente;Vlaardingen;Totaal;Niveau 2;174.00
2005;Gemeente;Vlaardingen;Totaal;Niveau 3;77.00
2005;Gemeente;Vlaardingen;Totaal;Niveau 4;229.00
2005;Gemeente;Vlissingen;Totaal;Totaal;3446.00
2005;Gemeente;Vlissingen;Totaal;Niveau 1;196.00
2005;Gemeente;Vlissingen;Totaal;Niveau 2;803.00
2005;Gemeente;Vlissingen;Totaal;Niveau 3;802.00
2005;Gemeente;Vlissingen;Totaal;Niveau 4;1645.00
2005;Gemeente;Zaanstad;Totaal;Totaal;2859.00
2005;Gemeente;Zaanstad;Totaal;Niveau 1;319.00
2005;Gemeente;Zaanstad;Totaal;Niveau 2;878.00
2005;Gemeente;Zaanstad;Totaal;Niveau 3;818.00
2005;Gemeente;Zaanstad;Totaal;Niveau 4;844.00
2005;Gemeente;Zoetermeer;Totaal;Totaal;4830.00
2005;Gemeente;Zoetermeer;Totaal;Niveau 1;206.00
2005;Gemeente;Zoetermeer;Totaal;Niveau 2;1231.00
2005;Gemeente;Zoetermeer;Totaal;Niveau 3;1771.00
2005;Gemeente;Zoetermeer;Totaal;Niveau 4;1622.00
2005;Gemeente;Zwolle;Totaal;Totaal;10918.00
2005;Gemeente;Zwolle;Totaal;Niveau 1;359.00
2005;Gemeente;Zwolle;Totaal;Niveau 2;2698.00
2005;Gemeente;Zwolle;Totaal;Niveau 3;2790.00
2005;Gemeente;Zwolle;Totaal;Niveau 4;5071.00
2006;Nederland;Nederland;Totaal;Totaal;225973.00
2006;Nederland;Nederland;Totaal;Niveau 1;17764.00
2006;Nederland;Nederland;Totaal;Niveau 2;65520.00
2006;Nederland;Nederland;Totaal;Niveau 3;60300.00
2006;Nederland;Nederland;Totaal;Niveau 4;82389.00
2006;Provincie;Drenthe;Totaal;Totaal;3939.00
2006;Provincie;Drenthe;Totaal;Niveau 1;329.00
2006;Provincie;Drenthe;Totaal;Niveau 2;1172.00
2006;Provincie;Drenthe;Totaal;Niveau 3;1297.00
2006;Provincie;Drenthe;Totaal;Niveau 4;1141.00
2006;Provincie;Flevoland;Totaal;Totaal;2922.00
2006;Provincie;Flevoland;Totaal;Niveau 1;234.00
2006;Provincie;Flevoland;Totaal;Niveau 2;1081.00
2006;Provincie;Flevoland;Totaal;Niveau 3;628.00
2006;Provincie;Flevoland;Totaal;Niveau 4;979.00
2006;Provincie;Gelderland;Totaal;Totaal;29727.00
2006;Provincie;Gelderland;Totaal;Niveau 1;3137.00
2006;Provincie;Gelderland;Totaal;Niveau 2;8203.00
2006;Provincie;Gelderland;Totaal;Niveau 3;8207.00
2006;Provincie;Gelderland;Totaal;Niveau 4;10180.00
2006;Provincie;Groningen;Totaal;Totaal;11803.00
2006;Provincie;Groningen;Totaal;Niveau 1;697.00
2006;Provincie;Groningen;Totaal;Niveau 2;3478.00
2006;Provincie;Groningen;Totaal;Niveau 3;2995.00
2006;Provincie;Groningen;Totaal;Niveau 4;4633.00
2006;Provincie;Limburg;Totaal;Totaal;13028.00
2006;Provincie;Limburg;Totaal;Niveau 1;1034.00
2006;Provincie;Limburg;Totaal;Niveau 2;3491.00
2006;Provincie;Limburg;Totaal;Niveau 3;4035.00
2006;Provincie;Limburg;Totaal;Niveau 4;4468.00
2006;Provincie;Noord-Brabant;Totaal;Totaal;32935.00
2006;Provincie;Noord-Brabant;Totaal;Niveau 1;2769.00
2006;Provincie;Noord-Brabant;Totaal;Niveau 2;9472.00
2006;Provincie;Noord-Brabant;Totaal;Niveau 3;7735.00
2006;Provincie;Noord-Brabant;Totaal;Niveau 4;12959.00
2006;Provincie;Noord-Holland;Totaal;Totaal;28059.00
2006;Provincie;Noord-Holland;Totaal;Niveau 1;2115.00
2006;Provincie;Noord-Holland;Totaal;Niveau 2;7685.00
2006;Provincie;Noord-Holland;Totaal;Niveau 3;7883.00
2006;Provincie;Noord-Holland;Totaal;Niveau 4;10376.00
2006;Provincie;Overijssel;Totaal;Totaal;18915.00
2006;Provincie;Overijssel;Totaal;Niveau 1;878.00
2006;Provincie;Overijssel;Totaal;Niveau 2;5040.00
2006;Provincie;Overijssel;Totaal;Niveau 3;5244.00
2006;Provincie;Overijssel;Totaal;Niveau 4;7753.00
2006;Provincie;Utrecht;Totaal;Totaal;23560.00
2006;Provincie;Utrecht;Totaal;Niveau 1;1738.00
2006;Provincie;Utrecht;Totaal;Niveau 2;7976.00
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 4;2766.00
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2859.00
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 1;319.00
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 2;878.00
