Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;72.50;67.00
2013;Corop;IJmond (C);Totaal;Totaal;Totaal;73.70;68.60
2013;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;72.50;67.20
2013;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;71.00;65.80
2013;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;73.60;67.80
2013;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;71.90;66.50
2013;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;72.00;65.30
2013;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;72.70;67.10
2013;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;75.30;69.70
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;73.80;68.50
2013;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;67.50;61.60
2013;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;73.90;68.70
2013;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;71.60;65.10
2013;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;71.20;66.30
2013;Corop;Twente (C);Totaal;Totaal;Totaal;72.20;66.00
2013;Corop;Utrecht (C);Totaal;Totaal;Totaal;75.50;69.90
2013;Corop;Veluwe (C);Totaal;Totaal;Totaal;73.70;68.50
2013;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;72.80;67.20
2013;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;73.00;66.80
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;67.50;62.70
2013;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;67.30;61.50
2013;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;69.20;63.20
2013;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;71.70;65.50
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;72.90;67.10
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;72.80;67.30
2013;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;71.90;66.00
2013;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;72.00;66.20
2013;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;73.30;68.00
2013;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;74.70;68.90
2013;Overig;BAR (cl);Totaal;Totaal;Totaal;74.00;68.50
2013;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;73.10;67.50
2013;Overig;Economie071 (ec);Totaal;Totaal;Totaal;74.00;68.40
2013;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;73.30;68.70
2013;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;72.40;66.60
2013;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;71.20;66.20
2013;Overig;MRDH (ec);Totaal;Totaal;Totaal;71.00;63.90
2013;Overig;MVS (cl);Totaal;Totaal;Totaal;71.40;64.80
2013;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;72.90;64.60
2013;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;71.30;65.50
2013;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;71.70;67.10
2013;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;72.60;67.30
2013;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;73.90;68.60
2013;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;72.80;67.30
2013;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;74.30;68.80
2013;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;68.40;59.30
2013;Overig;Twente (ec);Totaal;Totaal;Totaal;72.20;66.00
2013;Overig;VPGO (cl);Totaal;Totaal;Totaal;72.90;67.60
2013;Overig;Walcheren;Totaal;Totaal;Totaal;70.30;65.20
2013;Overig;West-Fryslân;Totaal;Totaal;Totaal;71.90;66.20
2013;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;73.40;68.10
2013;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;67.40;62.80
2013;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;73.10;67.70
2013;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;71.70;65.50
2013;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;70.50;62.90
2013;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;74.80;69.00
2013;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;69.70;64.70
2013;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;77.40;72.20
2013;Gemeente;Aalten;Totaal;Totaal;Totaal;73.60;68.80
2013;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;71.40;65.20
2013;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;73.50;68.60
2013;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;76.50;71.20
2013;Gemeente;Alkmaar;Totaal;Totaal;Totaal;73.30;67.50
2013;Gemeente;Almelo;Totaal;Totaal;Totaal;69.70;62.80
2013;Gemeente;Almere;Totaal;Totaal;Totaal;76.70;68.00
2013;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;75.00;69.90
2013;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;73.30;68.90
2013;Gemeente;Altena;Totaal;Totaal;Totaal;73.40;68.70
2013;Gemeente;Ameland;Totaal;Totaal;Totaal;71.30;66.70
2013;Gemeente;Amersfoort;Totaal;Totaal;Totaal;76.60;71.00
2013;Gemeente;Amstelveen;Totaal;Totaal;Totaal;72.70;66.70
2013;Gemeente;Amsterdam;Totaal;Totaal;Totaal;73.80;66.60
2013;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;73.70;68.30
2013;Gemeente;Arnhem;Totaal;Totaal;Totaal;73.60;66.60
2013;Gemeente;Assen;Totaal;Totaal;Totaal;73.20;67.20
2013;Gemeente;Asten;Totaal;Totaal;Totaal;73.70;68.80
2013;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;68.40;63.60
2013;Gemeente;Baarn;Totaal;Totaal;Totaal;71.60;66.30
2013;Gemeente;Barendrecht;Totaal;Totaal;Totaal;75.90;70.50
2013;Gemeente;Barneveld;Totaal;Totaal;Totaal;74.60;70.00
2013;Gemeente;Beek;Totaal;Totaal;Totaal;70.60;65.40
2013;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;69.10;64.10
2013;Gemeente;Beesel;Totaal;Totaal;Totaal;72.50;67.10
2013;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;72.30;66.80
2013;Gemeente;Bergeijk;Totaal;Totaal;Totaal;72.60;67.80
2013;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;72.00;66.70
2013;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;67.40;62.80
2013;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;70.70;65.00
2013;Gemeente;Berkelland;Totaal;Totaal;Totaal;71.80;66.80
2013;Gemeente;Bernheze;Totaal;Totaal;Totaal;74.40;69.40
2013;Gemeente;Best;Totaal;Totaal;Totaal;74.00;68.60
2013;Gemeente;Beuningen;Totaal;Totaal;Totaal;75.70;70.00
2013;Gemeente;Beverwijk;Totaal;Totaal;Totaal;73.90;68.40
2013;Gemeente;Bladel;Totaal;Totaal;Totaal;74.20;69.60
2013;Gemeente;Blaricum;Totaal;Totaal;Totaal;66.00;61.10
2013;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;68.40;63.80
2013;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;73.80;69.00
2013;Gemeente;Boekel;Totaal;Totaal;Totaal;74.60;69.60
2013;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;69.40;64.00
2013;Gemeente;Borne;Totaal;Totaal;Totaal;73.40;68.40
2013;Gemeente;Borsele;Totaal;Totaal;Totaal;73.40;68.90
2013;Gemeente;Boxtel;Totaal;Totaal;Totaal;72.30;67.00
2013;Gemeente;Breda;Totaal;Totaal;Totaal;74.90;68.70
2013;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;71.50;66.50
2013;Gemeente;Brummen;Totaal;Totaal;Totaal;70.70;65.70
2013;Gemeente;Brunssum;Totaal;Totaal;Totaal;67.70;61.90
2013;Gemeente;Bunnik;Totaal;Totaal;Totaal;74.60;70.30
2013;Gemeente;Bunschoten;Totaal;Totaal;Totaal;75.90;71.10
2013;Gemeente;Buren;Totaal;Totaal;Totaal;72.70;67.90
2013;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;71.40;65.00
2013;Gemeente;Castricum;Totaal;Totaal;Totaal;71.40;67.00
2013;Gemeente;Coevorden;Totaal;Totaal;Totaal;69.80;64.60
2013;Gemeente;Cranendonck;Totaal;Totaal;Totaal;71.00;66.00
2013;Gemeente;Culemborg;Totaal;Totaal;Totaal;73.60;67.70
2013;Gemeente;Dalfsen;Totaal;Totaal;Totaal;74.90;70.30
2013;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;70.20;64.10
2013;Gemeente;De Bilt;Totaal;Totaal;Totaal;72.90;67.90
2013;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;72.10;66.80
2013;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;74.40;69.50
2013;Gemeente;De Wolden;Totaal;Totaal;Totaal;71.90;67.10
2013;Gemeente;Delft;Totaal;Totaal;Totaal;70.30;63.90
2013;Gemeente;Den Helder;Totaal;Totaal;Totaal;69.60;63.70
2013;Gemeente;Deurne;Totaal;Totaal;Totaal;73.50;68.30
2013;Gemeente;Deventer;Totaal;Totaal;Totaal;74.60;68.40
2013;Gemeente;Diemen;Totaal;Totaal;Totaal;72.20;65.40
2013;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;73.50;68.20
2013;Gemeente;Dinkelland;Totaal;Totaal;Totaal;74.80;70.20
2013;Gemeente;Doesburg;Totaal;Totaal;Totaal;68.60;62.70
2013;Gemeente;Doetinchem;Totaal;Totaal;Totaal;73.10;67.40
2013;Gemeente;Dongen;Totaal;Totaal;Totaal;74.00;68.90
2013;Gemeente;Dordrecht;Totaal;Totaal;Totaal;71.30;64.80
2013;Gemeente;Drechterland;Totaal;Totaal;Totaal;73.10;68.40
2013;Gemeente;Drimmelen;Totaal;Totaal;Totaal;73.90;69.20
2013;Gemeente;Dronten;Totaal;Totaal;Totaal;73.10;67.30
2013;Gemeente;Druten;Totaal;Totaal;Totaal;75.40;70.20
2013;Gemeente;Duiven;Totaal;Totaal;Totaal;76.10;70.40
2013;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;68.90;63.60
2013;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;72.80;68.30
2013;Gemeente;Ede;Totaal;Totaal;Totaal;73.70;68.40
2013;Gemeente;Eemnes;Totaal;Totaal;Totaal;73.70;68.70
2013;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;68.60;62.20
2013;Gemeente;Eersel;Totaal;Totaal;Totaal;73.40;68.70
2013;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;70.10;65.60
2013;Gemeente;Eindhoven;Totaal;Totaal;Totaal;72.80;66.10
2013;Gemeente;Elburg;Totaal;Totaal;Totaal;74.30;69.40
2013;Gemeente;Emmen;Totaal;Totaal;Totaal;68.90;62.50
2013;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;72.20;66.80
2013;Gemeente;Enschede;Totaal;Totaal;Totaal;70.60;62.90
2013;Gemeente;Epe;Totaal;Totaal;Totaal;71.30;66.40
2013;Gemeente;Ermelo;Totaal;Totaal;Totaal;72.30;67.30
2013;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;74.00;68.20
2013;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;74.70;69.60
2013;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;72.00;66.70
2013;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;74.10;69.10
2013;Gemeente;Gennep;Totaal;Totaal;Totaal;73.00;67.50
2013;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;74.60;69.30
2013;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;72.80;68.40
2013;Gemeente;Goes;Totaal;Totaal;Totaal;71.10;66.00
2013;Gemeente;Goirle;Totaal;Totaal;Totaal;73.10;68.30
2013;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;73.10;67.80
2013;Gemeente;Gorinchem;Totaal;Totaal;Totaal;73.00;67.20
2013;Gemeente;Gouda;Totaal;Totaal;Totaal;73.20;66.90
2013;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;72.30;65.20
2013;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;68.80;64.10
2013;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;72.20;67.10
2013;Gemeente;Haarlem;Totaal;Totaal;Totaal;75.30;69.20
2013;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;76.80;71.00
2013;Gemeente;Halderberge;Totaal;Totaal;Totaal;71.50;66.20
2013;Gemeente;Hardenberg;Totaal;Totaal;Totaal;75.40;69.80
2013;Gemeente;Harderwijk;Totaal;Totaal;Totaal;74.60;69.20
2013;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;75.20;70.60
2013;Gemeente;Harlingen;Totaal;Totaal;Totaal;69.60;63.30
2013;Gemeente;Hattem;Totaal;Totaal;Totaal;72.70;67.70
2013;Gemeente;Heemskerk;Totaal;Totaal;Totaal;73.20;68.10
2013;Gemeente;Heemstede;Totaal;Totaal;Totaal;70.20;65.30
2013;Gemeente;Heerde;Totaal;Totaal;Totaal;72.40;67.70
2013;Gemeente;Heerenveen;Totaal;Totaal;Totaal;72.00;65.80
2013;Gemeente;Heerlen;Totaal;Totaal;Totaal;65.70;59.30
2013;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;71.90;67.40
2013;Gemeente;Heiloo;Totaal;Totaal;Totaal;71.40;66.50
2013;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;74.00;68.80
2013;Gemeente;Helmond;Totaal;Totaal;Totaal;72.00;65.40
2013;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;76.50;71.60
2013;Gemeente;Hengelo;Totaal;Totaal;Totaal;73.40;67.10
2013;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;70.30;64.90
2013;Gemeente;Heumen;Totaal;Totaal;Totaal;72.70;67.70
2013;Gemeente;Heusden;Totaal;Totaal;Totaal;73.60;68.60
2013;Gemeente;Hillegom;Totaal;Totaal;Totaal;74.40;69.10
2013;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;73.90;69.30
2013;Gemeente;Hilversum;Totaal;Totaal;Totaal;74.00;68.20
2013;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;73.30;68.70
2013;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;71.70;66.80
2013;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;72.40;68.00
2013;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;71.90;65.40
2013;Gemeente;Hoorn;Totaal;Totaal;Totaal;73.60;67.60
2013;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;74.90;70.00
2013;Gemeente;Houten;Totaal;Totaal;Totaal;79.60;74.60
2013;Gemeente;Huizen;Totaal;Totaal;Totaal;72.20;66.40
2013;Gemeente;Hulst;Totaal;Totaal;Totaal;67.70;63.00
2013;Gemeente;IJsselstein;Totaal;Totaal;Totaal;77.90;72.30
2013;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;75.50;70.90
2013;Gemeente;Kampen;Totaal;Totaal;Totaal;75.70;70.20
2013;Gemeente;Kapelle;Totaal;Totaal;Totaal;74.60;70.10
2013;Gemeente;Katwijk;Totaal;Totaal;Totaal;74.90;70.20
2013;Gemeente;Kerkrade;Totaal;Totaal;Totaal;65.40;58.80
2013;Gemeente;Koggenland;Totaal;Totaal;Totaal;75.40;70.60
2013;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;71.00;65.60
2013;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;73.00;68.10
2013;Gemeente;Laarbeek;Totaal;Totaal;Totaal;72.40;67.70
2013;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;73.70;68.60
2013;Gemeente;Landgraaf;Totaal;Totaal;Totaal;68.30;62.60
2013;Gemeente;Landsmeer;Totaal;Totaal;Totaal;73.00;68.20
2013;Gemeente;Lansingerland;Totaal;Totaal;Totaal;76.50;71.50
2013;Gemeente;Laren;Totaal;Totaal;Totaal;65.10;60.40
2013;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;72.90;64.60
2013;Gemeente;Leiden;Totaal;Totaal;Totaal;74.00;67.50
2013;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;72.80;67.70
2013;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;71.30;65.20
2013;Gemeente;Lelystad;Totaal;Totaal;Totaal;71.30;63.80
2013;Gemeente;Leudal;Totaal;Totaal;Totaal;73.10;68.50
2013;Gemeente;Leusden;Totaal;Totaal;Totaal;75.20;70.10
2013;Gemeente;Lingewaard;Totaal;Totaal;Totaal;75.00;69.30
2013;Gemeente;Lisse;Totaal;Totaal;Totaal;74.30;69.30
2013;Gemeente;Lochem;Totaal;Totaal;Totaal;70.30;65.40
2013;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;73.60;68.30
2013;Gemeente;Lopik;Totaal;Totaal;Totaal;74.40;69.80
2013;Gemeente;Losser;Totaal;Totaal;Totaal;71.60;66.20
2013;Gemeente;Maasdriel;Totaal;Totaal;Totaal;73.70;68.50
2013;Gemeente;Maasgouw;Totaal;Totaal;Totaal;70.20;65.50
2013;Gemeente;Maashorst;Totaal;Totaal;Totaal;73.60;68.30
2013;Gemeente;Maassluis;Totaal;Totaal;Totaal;71.20;65.20
2013;Gemeente;Maastricht;Totaal;Totaal;Totaal;66.40;60.30
2013;Gemeente;Medemblik;Totaal;Totaal;Totaal;73.30;68.10
2013;Gemeente;Meerssen;Totaal;Totaal;Totaal;69.40;64.30
2013;Gemeente;Meierijstad;Totaal;Totaal;Totaal;74.30;69.40
2013;Gemeente;Meppel;Totaal;Totaal;Totaal;74.30;68.30
2013;Gemeente;Middelburg;Totaal;Totaal;Totaal;71.10;66.10
2013;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;77.10;72.70
2013;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;72.50;67.50
2013;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;69.50;63.40
2013;Gemeente;Moerdijk;Totaal;Totaal;Totaal;74.00;69.10
2013;Gemeente;Molenlanden;Totaal;Totaal;Totaal;73.70;69.30
2013;Gemeente;Montferland;Totaal;Totaal;Totaal;70.90;65.50
2013;Gemeente;Montfoort;Totaal;Totaal;Totaal;75.70;71.10
2013;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;70.80;66.00
2013;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;74.10;69.30
2013;Gemeente;Nederweert;Totaal;Totaal;Totaal;72.90;68.00
2013;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;73.70;67.60
2013;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;74.00;69.50
2013;Gemeente;Nijkerk;Totaal;Totaal;Totaal;74.90;69.90
2013;Gemeente;Nijmegen;Totaal;Totaal;Totaal;74.10;66.70
2013;Gemeente;Nissewaard;Totaal;Totaal;Totaal;73.40;67.50
2013;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;71.60;65.80
2013;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;68.80;63.80
2013;Gemeente;Noordenveld;Totaal;Totaal;Totaal;70.20;65.30
2013;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;73.90;68.20
2013;Gemeente;Noordwijk;Totaal;Totaal;Totaal;74.10;69.40
2013;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;70.80;65.60
2013;Gemeente;Nunspeet;Totaal;Totaal;Totaal;74.10;69.20
2013;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;73.70;68.90
2013;Gemeente;Oirschot;Totaal;Totaal;Totaal;74.90;70.10
2013;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;72.10;67.20
2013;Gemeente;Oldambt;Totaal;Totaal;Totaal;67.40;61.30
2013;Gemeente;Oldebroek;Totaal;Totaal;Totaal;73.60;68.80
2013;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;73.50;68.00
2013;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;73.80;68.90
2013;Gemeente;Ommen;Totaal;Totaal;Totaal;72.60;67.40
2013;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;75.50;70.40
2013;Gemeente;Oosterhout;Totaal;Totaal;Totaal;71.50;65.90
2013;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;70.70;64.80
2013;Gemeente;Oostzaan;Totaal;Totaal;Totaal;74.10;69.40
2013;Gemeente;Opmeer;Totaal;Totaal;Totaal;74.20;69.30
2013;Gemeente;Opsterland;Totaal;Totaal;Totaal;72.70;66.90
2013;Gemeente;Oss;Totaal;Totaal;Totaal;71.90;66.10
2013;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;71.70;66.50
2013;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;74.00;68.90
2013;Gemeente;Oudewater;Totaal;Totaal;Totaal;74.30;69.70
2013;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;74.50;69.20
2013;Gemeente;Papendrecht;Totaal;Totaal;Totaal;73.40;68.50
2013;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;75.00;70.00
2013;Gemeente;Pekela;Totaal;Totaal;Totaal;67.00;60.90
2013;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;77.30;72.30
