Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;54.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;40.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;37.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;77.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;24.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;98.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;326.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;778.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;174.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;78.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;43.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;56.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;70.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;65.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;231.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;87.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;186.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;303.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;144.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;37.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;48.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;136.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;41.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;109.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;32.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;106.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;14.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;34.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;35.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;53.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;80.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;20.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;347.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;271.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;29.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;54.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;77.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;35.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;44.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;30.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;43.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;85.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsbestuurders;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;17.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;27.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;31.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;73.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;12.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;396.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;46.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;164.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;459.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;139.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;27.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;233.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;126.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;136.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;54.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;89.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;44.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;151.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;59.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;380.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;40.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;19.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;209.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;272.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;80.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;23.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;77.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;906.00
2019;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;129.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;629.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2943.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1241.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;298.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1161.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;306.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;1049.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;299.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;413.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1879.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;701.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;883.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;923.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;94.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;629.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;272.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;83.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;39.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;52.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;26.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;23.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;23.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;83.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;189.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;112.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;152.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;27.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;71.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;116.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;476.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;15.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;66.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;266.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;180.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;89.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;98.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;327.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;70.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;32.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;31.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;111.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;33.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;54.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;45.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;38.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;79.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;25.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;97.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;318.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;750.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;173.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;77.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;42.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;51.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;68.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;64.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;222.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;89.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;175.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;308.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;134.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;33.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;46.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;134.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;39.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;105.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;35.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;109.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;12.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;32.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;30.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;53.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;77.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;12.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;20.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;334.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;262.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;25.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;60.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;80.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;33.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;39.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;31.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;44.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;79.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsbestuurders;Lopend;10.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;Lopend;16.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;18.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;27.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;36.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;65.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;12.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;394.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;42.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;169.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;440.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;139.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;23.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;230.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;117.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;133.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;56.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;81.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;46.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;154.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;56.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;359.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;36.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;16.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;203.00
2019;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;257.00
