Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Metaaloppervlakte afwerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Meteropnemers en verkeerstellers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Metro- en treinbestuurders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Metselaars;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Meubel- en voertuigstoffeerders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Milieu inspecteurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Milieukundig onderzoekers en adviseurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Milieutechnologen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Mondhygiënisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs (tele)communicatiesystemen en zendmasten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs beveiligingsinstallaties;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs elektriciteitsnetten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs en installateurs centrale verwarming;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs industriële machines en installaties;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs kranen, grondverzet-, landbouw- en bemalingsmachines;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs lifttechniek en elektromotoren;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs spoorbaan;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs treinmaterieel (elektro-mechanisch);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Monteurs/leidingleggers gas, water;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Multimedia en webdesigners (creatief);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Multimediavormgevers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Museumbeheerders en galeriehouders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Musici;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Muziekinstrumentenmakers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Naaimachinebedieners;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Natuurkundigen en meteorologen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Netwerkbeheerders computers en datacommunicatie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Netwerkspecialisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Notarieel en juridisch assistenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Objectbeveiligers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Office managers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Officieren krijgsmacht;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);On- / offshore uitvoerend personeel;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderofficieren krijgsmacht;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ondersteunende secretariële medewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderwijsassistenten basisonderwijs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderwijsassistenten vo/mbo;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderwijsbegeleiders en -adviseurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers bedrijfs- en consumentenwetenschappen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers delfstoffenwinning;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers diergeneeskunde;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers en adviseurs irrigatie en cultuurtechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers farmacie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers geneeskunde (algemeen);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers informatica;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Onderzoekers, ontwerpers en constructeurs elektrotechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ongedierte- en onkruidbestrijders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers elektronica en meet- en regeltechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers en analisten ICT-systemen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers en constructeurs boorplatform;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers hardware en industriële automatisering;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers mode, textiel en meubel;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Ontwerpers telematica;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Oogheelkundig assistenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Operatieassistenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Operationeel leidinggevenden delfstoffenwinning;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Operators cateringautomaten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Operators en controleurs waterzuivering;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Opleidingsadviseurs particulier onderwijs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Opticiens;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Optometristen en orthoptisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Order- en productiebegeleiders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Organisatoren van conferenties en evenementen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Orthopedisch (prothese) technici;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Paddestoelenkwekers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Parkeerwachters, zwembadmedewerkers en beveiligingswerkers n.e.g.;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pastoraal werkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Patroontekenaars en productievoorbereiders confectie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pedagogen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pedicures;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pelsbereiders en leerlooiers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Physician assistents;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pijpfitters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Piloten, vlieginstructeurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Plaatwerkers (deelbewerking);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Plaatwerkers (generiek);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Plastisch en keramisch vormgevers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Pluimveehouders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Podologen en podotherapeuten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Politie-inspecteurs en rechercheurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Politieagenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Politieke bestuurders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Postbezorgers en postsorteerders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Praktijkondersteuners huisarts;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Praktijkopleiders in het (v)mbo;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Procesoperators hoogovens;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Procesoperators procesindustrie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Procesoperators voedingsmiddelenindustrie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Procestechnologen en -onderzoekers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productcontroleurs non-food industrie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productcontroleurs voedingsmiddelen en dranken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productieassistenten televisie, film en theater;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productieleiders en producenten televisie, film en theater;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productiemedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Productieplanners;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Programmeurs internet;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Projectleiders elektronica en industriële automatisering;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Projectleiders elektrotechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Projectleiders ict;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Psychiaters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Psychologen en psychotherapeuten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Psychologisch medewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Public relations- en communicatiemedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Receptionisten en telefonisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Reclame en marketingspecialisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Regieassistenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Regisseurs televisie, film en theater;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Reisadviseurs en reisbureaumedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Reisleiders en gidsen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Rekwisiteurs en setdressers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Remmers, sein- en wisselwachters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Revisiemotortechnici auto's;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Riggers, takelaars en kabelsplitsers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Rij-instructeurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Rijwielmonteurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Rioleringsmedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Rioolreinigers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Roostermakers en personeelsplanners;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Salarisadministrateurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sales promotors en productmanagers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schadebehandelaars en -experts;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Scheepsbouwers hout en kunststof;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Scheepsbouwers metaal;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Scheepswerktuigkundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schilders en behangers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoenmakers en lederwarenmakers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoonheidsspecialisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoonmakers bus, trein, vliegtuig;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoonmakers cleanrooms en laboratoria;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoonmakers in kantoren en bedrijven;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Schoorsteenvegers en gevelreinigers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Secretaresses algemeen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Secretarissen vereniging, medezeggenschap;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Securityspecialisten ICT;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Servicemedewerkers bioscoop, theater, amusementcentrum;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Slagers, poeliers en vishandelaars;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Slopers bouw;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociaal geneeskundigen (arbeid en gezondheid);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociaal geneeskundigen (maatschappij en gezondheid);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociaal verpleegkundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociaal-cultureel werkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociaal-juridisch adviseurs en mediators;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sociotherapeuten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Softwareontwikkelaars;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Specialisten arbeid, loopbaanontwikkeling en personeelszaken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Specialisten onderwijsmethoden;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Specialisten werving en selectie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Sporttrainers en zweminstructeurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Standwerkers, kranten- en flyeruitdelers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Stedenbouwkundig ontwerpers, adviseurs en planologen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Steenhouwers, -bewerkers en -snijders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Steigerbouwers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Stewards bus, trein, schip;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Stewards luchtvaart;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Stratenmakers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Stukadoors;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tand(prothese) technici;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tandartsassistenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tandartsen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Taxateurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Taxi- en particulier chauffeurs;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel doe-het-zelf;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel elektronica;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel food;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel huishoudelijke artikelen-speelgoed;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel mode;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel nonfood (overig);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders detailhandel woninginrichting;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders huishoudelijke diensten en schoonmaak;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders klantenservice en alarmcentrale;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders zorg;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders zorg en hoofdverpleegkundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Teamleiders/supervisors contactcenter;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Technisch managers en directeuren;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tegelzetters en kitters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars elektrotechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars en constructeurs bouwkunde;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars en constructeurs civiele techniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars en constructeurs installatietechniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars en constructeurs werktuigbouw;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekenaars interieurs en meubels;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tekstcorrectors;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Testers en testmanagers ict;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Theater-/muziekprogrammeurs en artiestenmakelaars;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Theologen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Timmerlieden burgerlijk en utiliteit;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Timmerlieden werkplaats en interieur;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tolken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Topbestuurders en algemeen directeuren van grote ondernemingen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Transportplanners;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Tuin- en landschapsarchitecten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Typisten en notulisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Uitgevers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Uitvaart- en mortuariummedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Uitvoerders bouw en installatiewerk;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Uitvoerders weg- en waterbouw;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten (persoonlijke) zorg en welzijn;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten bouw-, hout- en civiele technieken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten chemie, proces- en grafische techniek;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten handel en administratie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten metaal, elektro en overige materiaaltechnieken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten politie, brandweer en beveiliging;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten scheepvaart en instructeurs werk- en voertuigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakdocenten voeding, groen- en agrarische technieken;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakkenvullers / kassahulpen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakspecialisten ICT (hardware);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakspecialisten galerieën en musea;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vakspecialisten website-beheer;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vastgoedbeheerders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vee-inseminatoren en -verloskundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Veilinghouders en -meesters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verf- en lakspuiters;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verhuizers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verhuurmedewerkers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkeers- en vervoerskundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkeersleiders;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkeersregelaars;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel doe-het-zelf;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel elektronica;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel food;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel huishoudelijke artikelen-speelgoed;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel mode;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel nonfood (overig);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel woninginrichting;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verkoopmedewerkers tankstation;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verloskundigen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verpleegkundig specialisten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verpleegkundigen gehandicaptenzorg;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verpleegkundigen psychiatrie, GGZ;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertalers;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers agrarische producten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers consumptiegoederen;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers informatie- en communicatietechnologie;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers medische en chemische producten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers technische producten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers zakelijke diensten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verzekeringsagenten;
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verzorgenden (overig);
2021;Maart;Nederland;Nederland;Beroepsgroep plus (672);Verzorgenden IG;
