Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;Totaal;67.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;763.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);mbo;Totaal;646.00
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;Totaal;118.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;788.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);mbo;Totaal;637.00
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;Totaal;151.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;620.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);mbo;Totaal;509.00
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;Totaal;112.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;275.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);mbo;Totaal;239.00
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;Totaal;35.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;317.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);mbo;Totaal;252.00
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;Totaal;64.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;1167.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;Totaal;914.00
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;Totaal;253.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1046.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;Totaal;894.00
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;Totaal;152.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;338.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);mbo;Totaal;270.00
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;Totaal;69.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;825.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;Totaal;704.00
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;Totaal;120.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;767.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;Totaal;683.00
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;Totaal;85.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;434.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;Totaal;362.00
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;Totaal;72.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2471.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;Totaal;2128.00
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;Totaal;343.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;311.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;Totaal;271.00
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;Totaal;40.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;942.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;Totaal;805.00
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;Totaal;138.00
2018-2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;862.00
2018-2019;Arbeidsmarktregio;Twente (A);mbo;Totaal;747.00
2018-2019;Arbeidsmarktregio;Twente (A);vo;Totaal;115.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1025.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);mbo;Totaal;885.00
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;Totaal;141.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;527.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;Totaal;429.00
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;Totaal;98.00
2018-2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;478.00
2018-2019;Arbeidsmarktregio;Zeeland (A);mbo;Totaal;413.00
2018-2019;Arbeidsmarktregio;Zeeland (A);vo;Totaal;65.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;604.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);mbo;Totaal;487.00
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);vo;Totaal;117.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;588.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);mbo;Totaal;491.00
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);vo;Totaal;97.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;805.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);mbo;Totaal;619.00
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);vo;Totaal;186.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;651.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);mbo;Totaal;517.00
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);vo;Totaal;134.00
2018-2019;Corop;Achterhoek (C);Totaal;Totaal;538.00
2018-2019;Corop;Achterhoek (C);mbo;Totaal;463.00
2018-2019;Corop;Achterhoek (C);vo;Totaal;75.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;1430.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);mbo;Totaal;1130.00
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);vo;Totaal;300.00
2018-2019;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;358.00
2018-2019;Corop;Agglomeratie Haarlem (C);mbo;Totaal;299.00
2018-2019;Corop;Agglomeratie Haarlem (C);vo;Totaal;59.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;603.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);mbo;Totaal;505.00
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);vo;Totaal;98.00
2018-2019;Corop;Alkmaar en omgeving (C);Totaal;Totaal;356.00
2018-2019;Corop;Alkmaar en omgeving (C);mbo;Totaal;310.00
2018-2019;Corop;Alkmaar en omgeving (C);vo;Totaal;45.00
2018-2019;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;1093.00
2018-2019;Corop;Arnhem/Nijmegen (C);mbo;Totaal;902.00
2018-2019;Corop;Arnhem/Nijmegen (C);vo;Totaal;191.00
2018-2019;Corop;Delft en Westland (C);Totaal;Totaal;378.00
2018-2019;Corop;Delft en Westland (C);mbo;Totaal;299.00
2018-2019;Corop;Delft en Westland (C);vo;Totaal;79.00
2018-2019;Corop;Delfzijl en omgeving (C);Totaal;Totaal;66.00
2018-2019;Corop;Delfzijl en omgeving (C);mbo;Totaal;58.00
2018-2019;Corop;Delfzijl en omgeving (C);vo;Totaal;8.00
2018-2019;Corop;Flevoland (C);Totaal;Totaal;852.00
2018-2019;Corop;Flevoland (C);mbo;Totaal;732.00
2018-2019;Corop;Flevoland (C);vo;Totaal;120.00
2018-2019;Corop;Groot-Amsterdam (C);Totaal;Totaal;2216.00
2018-2019;Corop;Groot-Amsterdam (C);mbo;Totaal;1805.00
2018-2019;Corop;Groot-Amsterdam (C);vo;Totaal;411.00
2018-2019;Corop;Groot-Rijnmond (C);Totaal;Totaal;2585.00
2018-2019;Corop;Groot-Rijnmond (C);mbo;Totaal;2226.00
2018-2019;Corop;Groot-Rijnmond (C);vo;Totaal;359.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;314.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);mbo;Totaal;253.00
2018-2019;Corop;Het Gooi en Vechtstreek (C);vo;Totaal;61.00
2018-2019;Corop;IJmond (C);Totaal;Totaal;300.00
2018-2019;Corop;IJmond (C);mbo;Totaal;253.00
2018-2019;Corop;IJmond (C);vo;Totaal;47.00
2018-2019;Corop;Kop van Noord-Holland (C);Totaal;Totaal;621.00
2018-2019;Corop;Kop van Noord-Holland (C);mbo;Totaal;523.00
2018-2019;Corop;Kop van Noord-Holland (C);vo;Totaal;98.00
2018-2019;Corop;Midden-Limburg (C);Totaal;Totaal;291.00
2018-2019;Corop;Midden-Limburg (C);mbo;Totaal;231.00
2018-2019;Corop;Midden-Limburg (C);vo;Totaal;59.00
2018-2019;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;812.00
2018-2019;Corop;Midden-Noord-Brabant (C);mbo;Totaal;658.00
2018-2019;Corop;Midden-Noord-Brabant (C);vo;Totaal;154.00
2018-2019;Corop;Noord-Drenthe (C);Totaal;Totaal;240.00
2018-2019;Corop;Noord-Drenthe (C);mbo;Totaal;188.00
2018-2019;Corop;Noord-Drenthe (C);vo;Totaal;52.00
2018-2019;Corop;Noord-Friesland (C);Totaal;Totaal;517.00
2018-2019;Corop;Noord-Friesland (C);mbo;Totaal;430.00
2018-2019;Corop;Noord-Friesland (C);vo;Totaal;87.00
2018-2019;Corop;Noord-Limburg (C);Totaal;Totaal;349.00
2018-2019;Corop;Noord-Limburg (C);mbo;Totaal;278.00
2018-2019;Corop;Noord-Limburg (C);vo;Totaal;71.00
2018-2019;Corop;Noord-Overijssel (C);Totaal;Totaal;524.00
2018-2019;Corop;Noord-Overijssel (C);mbo;Totaal;463.00
2018-2019;Corop;Noord-Overijssel (C);vo;Totaal;61.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;885.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);mbo;Totaal;756.00
2018-2019;Corop;Noordoost-Noord-Brabant (C);vo;Totaal;129.00
2018-2019;Corop;Oost-Groningen (C);Totaal;Totaal;234.00
2018-2019;Corop;Oost-Groningen (C);mbo;Totaal;189.00
2018-2019;Corop;Oost-Groningen (C);vo;Totaal;45.00
2018-2019;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;470.00
2018-2019;Corop;Oost-Zuid-Holland (C);mbo;Totaal;409.00
2018-2019;Corop;Oost-Zuid-Holland (C);vo;Totaal;61.00
2018-2019;Corop;Twente (C);Totaal;Totaal;862.00
2018-2019;Corop;Twente (C);mbo;Totaal;747.00
2018-2019;Corop;Twente (C);vo;Totaal;115.00
2018-2019;Corop;Utrecht (C);Totaal;Totaal;1872.00
2018-2019;Corop;Utrecht (C);mbo;Totaal;1495.00
2018-2019;Corop;Utrecht (C);vo;Totaal;377.00
2018-2019;Corop;Veluwe (C);Totaal;Totaal;1028.00
2018-2019;Corop;Veluwe (C);mbo;Totaal;882.00
2018-2019;Corop;Veluwe (C);vo;Totaal;146.00
2018-2019;Corop;West-Noord-Brabant (C);Totaal;Totaal;941.00
2018-2019;Corop;West-Noord-Brabant (C);mbo;Totaal;812.00
2018-2019;Corop;West-Noord-Brabant (C);vo;Totaal;129.00
2018-2019;Corop;Overig Groningen (C);Totaal;Totaal;591.00
2018-2019;Corop;Overig Groningen (C);mbo;Totaal;536.00
2018-2019;Corop;Overig Groningen (C);vo;Totaal;55.00
2018-2019;Corop;Overig Zeeland (C);Totaal;Totaal;335.00
2018-2019;Corop;Overig Zeeland (C);mbo;Totaal;288.00
2018-2019;Corop;Overig Zeeland (C);vo;Totaal;47.00
2018-2019;Corop;Zaanstreek (C);Totaal;Totaal;268.00
2018-2019;Corop;Zaanstreek (C);mbo;Totaal;218.00
2018-2019;Corop;Zaanstreek (C);vo;Totaal;50.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;143.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);mbo;Totaal;125.00
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);vo;Totaal;18.00
2018-2019;Corop;Zuid-Limburg (C);Totaal;Totaal;805.00
2018-2019;Corop;Zuid-Limburg (C);mbo;Totaal;619.00
2018-2019;Corop;Zuid-Limburg (C);vo;Totaal;186.00
2018-2019;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;280.00
2018-2019;Corop;Zuidoost-Drenthe (C);mbo;Totaal;259.00
2018-2019;Corop;Zuidoost-Drenthe (C);vo;Totaal;21.00
2018-2019;Corop;Zuidoost-Friesland (C);Totaal;Totaal;265.00
2018-2019;Corop;Zuidoost-Friesland (C);mbo;Totaal;231.00
2018-2019;Corop;Zuidoost-Friesland (C);vo;Totaal;34.00
2018-2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;1002.00
2018-2019;Corop;Zuidoost-Noord-Brabant (C);mbo;Totaal;796.00
2018-2019;Corop;Zuidoost-Noord-Brabant (C);vo;Totaal;206.00
2018-2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;585.00
2018-2019;Corop;Zuidoost-Zuid-Holland (C);mbo;Totaal;510.00
2018-2019;Corop;Zuidoost-Zuid-Holland (C);vo;Totaal;74.00
2018-2019;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;204.00
2018-2019;Corop;Zuidwest-Drenthe (C);mbo;Totaal;181.00
2018-2019;Corop;Zuidwest-Drenthe (C);vo;Totaal;23.00
2018-2019;Corop;Zuidwest-Friesland (C);Totaal;Totaal;178.00
2018-2019;Corop;Zuidwest-Friesland (C);mbo;Totaal;153.00
2018-2019;Corop;Zuidwest-Friesland (C);vo;Totaal;25.00
2018-2019;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;311.00
2018-2019;Corop;Zuidwest-Gelderland (C);mbo;Totaal;271.00
2018-2019;Corop;Zuidwest-Gelderland (C);vo;Totaal;40.00
2018-2019;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;259.00
2018-2019;Corop;Zuidwest-Overijssel (C);mbo;Totaal;220.00
2018-2019;Corop;Zuidwest-Overijssel (C);vo;Totaal;39.00
2018-2019;Overig;BAR (cl);Totaal;Totaal;120.00
2018-2019;Overig;BAR (cl);mbo;Totaal;120.00
2018-2019;Overig;BAR (cl);vo;Totaal;0.00
2018-2019;Overig;Cleantech regio (ec);Totaal;Totaal;657.00
2018-2019;Overig;Cleantech regio (ec);mbo;Totaal;585.00
2018-2019;Overig;Cleantech regio (ec);vo;Totaal;72.00
2018-2019;Overig;Economie071 (ec);Totaal;Totaal;339.00
2018-2019;Overig;Economie071 (ec);mbo;Totaal;297.00
2018-2019;Overig;Economie071 (ec);vo;Totaal;42.00
2018-2019;Overig;Hoeksche Waard (cl);Totaal;Totaal;109.00
2018-2019;Overig;Hoeksche Waard (cl);mbo;Totaal;96.00
2018-2019;Overig;Hoeksche Waard (cl);vo;Totaal;13.00
2018-2019;Overig;Ijsselgemeenten (cl);Totaal;Totaal;213.00
2018-2019;Overig;Ijsselgemeenten (cl);mbo;Totaal;191.00
2018-2019;Overig;Ijsselgemeenten (cl);vo;Totaal;22.00
2018-2019;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;256.00
2018-2019;Overig;Kop van Noord-Holland (cl);mbo;Totaal;227.00
2018-2019;Overig;Kop van Noord-Holland (cl);vo;Totaal;29.00
2018-2019;Overig;MVS (cl);Totaal;Totaal;276.00
2018-2019;Overig;MVS (cl);mbo;Totaal;276.00
2018-2019;Overig;MVS (cl);vo;Totaal;0.00
2018-2019;Overig;Midden-Fryslân;Totaal;Totaal;237.00
2018-2019;Overig;Midden-Fryslân;mbo;Totaal;201.00
2018-2019;Overig;Midden-Fryslân;vo;Totaal;36.00
2018-2019;Overig;Noord-Oost-Fryslân;Totaal;Totaal;110.00
2018-2019;Overig;Noord-Oost-Fryslân;mbo;Totaal;105.00
2018-2019;Overig;Noord-Oost-Fryslân;vo;Totaal;5.00
2018-2019;Overig;Oosterschelde regio;Totaal;Totaal;120.00
2018-2019;Overig;Oosterschelde regio;mbo;Totaal;112.00
2018-2019;Overig;Oosterschelde regio;vo;Totaal;8.00
2018-2019;Overig;Regio Alkmaar (cl);Totaal;Totaal;370.00
2018-2019;Overig;Regio Alkmaar (cl);mbo;Totaal;343.00
2018-2019;Overig;Regio Alkmaar (cl);vo;Totaal;27.00
2018-2019;Overig;Regio IJmond (ec);Totaal;Totaal;240.00
2018-2019;Overig;Regio IJmond (ec);mbo;Totaal;215.00
2018-2019;Overig;Regio IJmond (ec);vo;Totaal;25.00
2018-2019;Overig;Regio West-Brabant (ec);Totaal;Totaal;903.00
2018-2019;Overig;Regio West-Brabant (ec);mbo;Totaal;832.00
2018-2019;Overig;Regio West-Brabant (ec);vo;Totaal;71.00
2018-2019;Overig;Regio Zwolle (ec);Totaal;Totaal;934.00
2018-2019;Overig;Regio Zwolle (ec);mbo;Totaal;891.00
2018-2019;Overig;Regio Zwolle (ec);vo;Totaal;43.00
2018-2019;Overig;Rotterdam (cl);Totaal;Totaal;1346.00
2018-2019;Overig;Rotterdam (cl);mbo;Totaal;1162.00
2018-2019;Overig;Rotterdam (cl);vo;Totaal;184.00
2018-2019;Overig;Twente (ec);Totaal;Totaal;726.00
2018-2019;Overig;Twente (ec);mbo;Totaal;656.00
2018-2019;Overig;Twente (ec);vo;Totaal;70.00
2018-2019;Overig;Walcheren;Totaal;Totaal;126.00
2018-2019;Overig;Walcheren;mbo;Totaal;121.00
2018-2019;Overig;Walcheren;vo;Totaal;5.00
2018-2019;Overig;West-Fryslân;Totaal;Totaal;229.00
2018-2019;Overig;West-Fryslân;mbo;Totaal;210.00
2018-2019;Overig;West-Fryslân;vo;Totaal;19.00
2018-2019;Overig;Westfriesland (cl);Totaal;Totaal;267.00
2018-2019;Overig;Westfriesland (cl);mbo;Totaal;246.00
2018-2019;Overig;Westfriesland (cl);vo;Totaal;21.00
2018-2019;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;107.00
2018-2019;Overig;Zeeuws-Vlaanderen;mbo;Totaal;102.00
2018-2019;Overig;Zeeuws-Vlaanderen;vo;Totaal;5.00
2018-2019;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;256.00
2018-2019;Overig;Zuid-Oost-Fryslân;mbo;Totaal;229.00
2018-2019;Overig;Zuid-Oost-Fryslân;vo;Totaal;27.00
2018-2019;Gemeente;'s-Gravenhage;Totaal;Totaal;996.00
2018-2019;Gemeente;'s-Gravenhage;mbo;Totaal;782.00
2018-2019;Gemeente;'s-Gravenhage;vo;Totaal;214.00
2018-2019;Gemeente;'s-Hertogenbosch;Totaal;Totaal;224.00
2018-2019;Gemeente;'s-Hertogenbosch;mbo;Totaal;204.00
2018-2019;Gemeente;'s-Hertogenbosch;vo;Totaal;20.00
2018-2019;Gemeente;Aa en Hunze;Totaal;Totaal;13.00
2018-2019;Gemeente;Aa en Hunze;mbo;Totaal;13.00
2018-2019;Gemeente;Aa en Hunze;vo;Totaal;0.00
2018-2019;Gemeente;Aalsmeer;Totaal;Totaal;23.00
2018-2019;Gemeente;Aalsmeer;mbo;Totaal;23.00
2018-2019;Gemeente;Aalsmeer;vo;Totaal;0.00
2018-2019;Gemeente;Aalten;Totaal;Totaal;19.00
2018-2019;Gemeente;Aalten;mbo;Totaal;19.00
2018-2019;Gemeente;Aalten;vo;Totaal;0.00
2018-2019;Gemeente;Achtkarspelen;Totaal;Totaal;33.00
2018-2019;Gemeente;Achtkarspelen;mbo;Totaal;33.00
2018-2019;Gemeente;Achtkarspelen;vo;Totaal;0.00
2018-2019;Gemeente;Alblasserdam;Totaal;Totaal;24.00
2018-2019;Gemeente;Alblasserdam;mbo;Totaal;19.00
2018-2019;Gemeente;Alblasserdam;vo;Totaal;5.00
2018-2019;Gemeente;Albrandswaard;Totaal;Totaal;13.00
2018-2019;Gemeente;Albrandswaard;mbo;Totaal;13.00
2018-2019;Gemeente;Albrandswaard;vo;Totaal;0.00
2018-2019;Gemeente;Alkmaar;Totaal;Totaal;156.00
2018-2019;Gemeente;Alkmaar;mbo;Totaal;148.00
2018-2019;Gemeente;Alkmaar;vo;Totaal;8.00
2018-2019;Gemeente;Almelo;Totaal;Totaal;153.00
2018-2019;Gemeente;Almelo;mbo;Totaal;124.00
2018-2019;Gemeente;Almelo;vo;Totaal;29.00
2018-2019;Gemeente;Almere;Totaal;Totaal;433.00
2018-2019;Gemeente;Almere;mbo;Totaal;374.00
2018-2019;Gemeente;Almere;vo;Totaal;59.00
2018-2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;181.00
2018-2019;Gemeente;Alphen aan den Rijn;mbo;Totaal;149.00
2018-2019;Gemeente;Alphen aan den Rijn;vo;Totaal;32.00
2018-2019;Gemeente;Alphen-Chaam;Totaal;Totaal;0.00
2018-2019;Gemeente;Alphen-Chaam;mbo;Totaal;0.00
2018-2019;Gemeente;Alphen-Chaam;vo;Totaal;0.00
2018-2019;Gemeente;Altena;Totaal;Totaal;56.00
2018-2019;Gemeente;Altena;mbo;Totaal;56.00
2018-2019;Gemeente;Altena;vo;Totaal;0.00
2018-2019;Gemeente;Ameland;Totaal;Totaal;0.00
2018-2019;Gemeente;Ameland;mbo;Totaal;0.00
2018-2019;Gemeente;Ameland;vo;Totaal;0.00
2018-2019;Gemeente;Amersfoort;Totaal;Totaal;234.00
2018-2019;Gemeente;Amersfoort;mbo;Totaal;193.00
2018-2019;Gemeente;Amersfoort;vo;Totaal;41.00
2018-2019;Gemeente;Amstelveen;Totaal;Totaal;75.00
2018-2019;Gemeente;Amstelveen;mbo;Totaal;62.00
2018-2019;Gemeente;Amstelveen;vo;Totaal;13.00
2018-2019;Gemeente;Amsterdam;Totaal;Totaal;1401.00
2018-2019;Gemeente;Amsterdam;mbo;Totaal;1137.00
2018-2019;Gemeente;Amsterdam;vo;Totaal;264.00
