Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;0.30
2001;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;8.40
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.00
2001;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;6.80
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-1.00
2001;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;8.80
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;0.40
2001;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.30
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-3.20
2002;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;9.10
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-5.90
2002;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.70
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.40
2002;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;11.30
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-11.70
2002;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;4.50
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.90
2003;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.00
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-4.50
2003;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;1.40
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-3.20
2003;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;4.50
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.70
2003;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.30
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.10
2004;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.10
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.30
2004;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-4.80
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.00
2004;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-9.30
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.20
2004;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-8.30
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;0.90
2005;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.30
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.40
2005;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.80
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;9.20
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.20
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.20
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.20
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.60
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;6.70
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.10
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;9.70
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;6.80
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;7.00
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;12.10
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.10
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;14.00
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.50
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;7.30
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.00
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.20
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.30
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;40.30
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.80
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.50
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;10.90
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.70
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;8.40
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.30
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.50
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-26.80
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.50
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-5.30
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.70
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-10.90
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.30
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-14.90
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;11.70
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-14.70
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.70
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-12.40
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.90
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.80
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-0.70
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.50
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-6.00
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-3.60
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.60
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;9.60
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;4.50
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.70
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.20
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.40
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.70
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.60
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-6.40
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-4.90
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-13.70
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.20
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;5.90
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;8.00
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-0.10
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;6.60
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;4.40
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-1.80
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-0.20
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.60
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.60
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.70
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;7.40
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.10
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;6.60
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;13.00
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.60
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;7.10
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.70
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.70
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.40
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-9.70
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.50
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.10
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.00
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-4.60
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;13.30
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-1.30
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;4.40
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;11.00
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.00
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.10
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.20
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.40
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-6.80
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-0.10
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.80
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;5.30
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-6.40
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.00
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.00
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.90
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.70
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;7.40
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.70
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;3.20
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.50
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;1.00
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.70
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-3.70
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.30
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-2.60
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-11.90
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-7.60
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.30
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-8.80
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.70
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-11.80
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.60
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-8.00
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.80
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;0.80
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.80
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;15.90
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-4.20
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.20
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.90
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-0.90
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.50
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-4.60
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-4.30
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-6.40
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-5.20
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-25.50
