Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;70000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;96000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;68000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;84000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;122000.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;67000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;72000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;98000.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;108000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;150000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;212000.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;11000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;57000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;45000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;68000.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;19000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;32000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;44000.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;155000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;164000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;235000.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;9000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;370000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;212000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;322000.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;20000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;189000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;169000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;216000.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;13000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;41000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;60000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;80000.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;122000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;111000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;155000.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;92000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;111000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;142000.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;86000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;84000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;115000.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;36000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;42000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;55000.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;47000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;61000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;83000.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;242000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;145000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;214000.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;118000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;147000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;218000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;14000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;42000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;69000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;89000.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;125000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;135000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;179000.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;95000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;123000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;165000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;86000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;63000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;87000.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;262000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;317000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;400000.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;29000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;41000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;62000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;71000.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;120000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;122000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;171000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;112000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;145000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;199000.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;9000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;135000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;162000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;204000.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;11000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;57000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;76000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;106000.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;60000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;93000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;121000.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;91000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;69000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;99000.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;85000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;78000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;104000.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;118000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;146000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;191000.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;11000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;114000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;102000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;142000.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;70000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;94000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;128000.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;209000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;175000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;223000.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;12000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;59000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;42000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;59000.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;103000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;86000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;119000.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;50000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;52000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;75000.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;179000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;151000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;208000.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;51000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;47000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;70000.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;6000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;12000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;17000.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;72000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;88000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;129000.00
2013;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;388000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;239000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;362000.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;23000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;276000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;328000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;415000.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;29000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;55000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;44000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;65000.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;36000.00
2013;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;46000.00
2013;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;60000.00
2013;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;57000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;86000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;129000.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;10000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;43000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;56000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;76000.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;4000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;91000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;114000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;146000.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;7000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;40000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;37000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;60000.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;57000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;75000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;102000.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;44000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;71000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;92000.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;67000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;84000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;109000.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;132000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;146000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;193000.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;17000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;38000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;63000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;72000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;97000.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;97000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;85000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;124000.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;45000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;64000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;88000.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;6000.00
