Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2005;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.60
2005;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.40
2006;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.70
2006;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.60
2006;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.30
2006;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.30
2007;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.40
2007;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.20
2007;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.20
2007;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;4.20
2008;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.40
2008;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.30
2008;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.40
2008;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.40
2009;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-3.80
2009;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-4.60
2009;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-3.80
2009;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-2.40
2010;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.10
2010;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.90
2010;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.70
2010;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.90
2011;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.80
2011;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.10
2011;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.40
2011;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.00
2012;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-1.10
2012;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.60
2018;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.60
2018;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.70
2018;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.20
2018;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.90
2019;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.80
2019;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.90
2019;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.10
2019;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.00
2020;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.30
2020;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-8.80
2020;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-3.30
2020;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-2.90
2021;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-1.10
2021;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;11.80
2021;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;6.90
2021;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;7.40
2022;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;6.40
2022;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;5.20
2022;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.00
2022;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.90
2023;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.80
2023;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.10
2023;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.80
2023;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.40
2012;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-1.20
2012;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-1.20
2013;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-1.70
2013;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;-0.50
2013;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;0.30
2013;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.40
2014;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.30
2014;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.40
2014;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.10
2014;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.80
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.90
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.10
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.50
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;1.40
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.10
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.30
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.10
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.20
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.20
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;3.00
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.80
2017;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bbp beschikbaar voor finale bestedingen;2.60
