Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2020-2021;Provincie;Noord-Brabant;mbo;Totaal;4.93
2020-2021;Provincie;Noord-Brabant;vo;Totaal;0.37
2020-2021;Provincie;Noord-Holland;Totaal;Totaal;1.85
2020-2021;Provincie;Noord-Holland;mbo;Totaal;5.59
2020-2021;Provincie;Noord-Holland;vo;Totaal;0.40
2020-2021;Provincie;Overijssel;Totaal;Totaal;1.58
2020-2021;Provincie;Overijssel;mbo;Totaal;4.06
2020-2021;Provincie;Overijssel;vo;Totaal;0.28
2020-2021;Provincie;Utrecht;Totaal;Totaal;1.59
2020-2021;Provincie;Utrecht;mbo;Totaal;4.83
2020-2021;Provincie;Utrecht;vo;Totaal;0.40
2020-2021;Provincie;Zeeland;Totaal;Totaal;1.76
2020-2021;Provincie;Zeeland;mbo;Totaal;4.65
2020-2021;Provincie;Zeeland;vo;Totaal;0.37
2020-2021;Provincie;Zuid-Holland;Totaal;Totaal;1.99
2020-2021;Provincie;Zuid-Holland;mbo;Totaal;5.58
2020-2021;Provincie;Zuid-Holland;vo;Totaal;0.41
2021-2022;Provincie;Drenthe;Totaal;Totaal;2.25
2021-2022;Provincie;Drenthe;mbo;Totaal;5.71
2021-2022;Provincie;Drenthe;vo;Totaal;0.34
2021-2022;Provincie;Flevoland;Totaal;Totaal;2.86
2021-2022;Provincie;Flevoland;mbo;Totaal;7.26
2021-2022;Provincie;Flevoland;vo;Totaal;0.57
2021-2022;Provincie;Fryslân;Totaal;Totaal;2.15
2021-2022;Provincie;Fryslân;mbo;Totaal;5.70
2021-2022;Provincie;Fryslân;vo;Totaal;0.20
2021-2022;Provincie;Gelderland;Totaal;Totaal;2.08
2021-2022;Provincie;Gelderland;mbo;Totaal;5.64
2021-2022;Provincie;Gelderland;vo;Totaal;0.42
2021-2022;Provincie;Groningen;Totaal;Totaal;2.81
2021-2022;Provincie;Groningen;mbo;Totaal;7.09
2021-2022;Provincie;Groningen;vo;Totaal;0.46
2021-2022;Provincie;Limburg;Totaal;Totaal;2.59
2021-2022;Provincie;Limburg;mbo;Totaal;6.68
2021-2022;Provincie;Limburg;vo;Totaal;0.60
2021-2022;Provincie;Noord-Brabant;Totaal;Totaal;2.22
2021-2022;Provincie;Noord-Brabant;mbo;Totaal;6.06
2021-2022;Provincie;Noord-Brabant;vo;Totaal;0.48
2021-2022;Provincie;Noord-Holland;Totaal;Totaal;2.42
2021-2022;Provincie;Noord-Holland;mbo;Totaal;7.41
2021-2022;Provincie;Noord-Holland;vo;Totaal;0.53
2021-2022;Provincie;Overijssel;Totaal;Totaal;1.97
2021-2022;Provincie;Overijssel;mbo;Totaal;5.15
2021-2022;Provincie;Overijssel;vo;Totaal;0.30
2021-2022;Provincie;Utrecht;Totaal;Totaal;1.99
2021-2022;Provincie;Utrecht;mbo;Totaal;6.30
2021-2022;Provincie;Utrecht;vo;Totaal;0.46
2021-2022;Provincie;Zeeland;Totaal;Totaal;2.35
2021-2022;Provincie;Zeeland;mbo;Totaal;6.46
2021-2022;Provincie;Zeeland;vo;Totaal;0.35
2021-2022;Provincie;Zuid-Holland;Totaal;Totaal;2.44
2021-2022;Provincie;Zuid-Holland;mbo;Totaal;7.05
2021-2022;Provincie;Zuid-Holland;vo;Totaal;0.47
2022-2023;Provincie;Drenthe;Totaal;Totaal;2.45
2022-2023;Provincie;Drenthe;mbo;Totaal;6.30
2022-2023;Provincie;Drenthe;vo;Totaal;0.39
2022-2023;Provincie;Flevoland;Totaal;Totaal;2.92
2022-2023;Provincie;Flevoland;mbo;Totaal;7.26
2022-2023;Provincie;Flevoland;vo;Totaal;0.78
2022-2023;Provincie;Fryslân;Totaal;Totaal;2.35
2022-2023;Provincie;Fryslân;mbo;Totaal;6.04
2022-2023;Provincie;Fryslân;vo;Totaal;0.42
2022-2023;Provincie;Gelderland;Totaal;Totaal;2.15
2022-2023;Provincie;Gelderland;mbo;Totaal;5.96
2022-2023;Provincie;Gelderland;vo;Totaal;0.46
2022-2023;Provincie;Groningen;Totaal;Totaal;2.67
2022-2023;Provincie;Groningen;mbo;Totaal;7.00
2022-2023;Provincie;Groningen;vo;Totaal;0.44
2022-2023;Provincie;Limburg;Totaal;Totaal;2.45
2022-2023;Provincie;Limburg;mbo;Totaal;6.38
2022-2023;Provincie;Limburg;vo;Totaal;0.63
2022-2023;Provincie;Noord-Brabant;Totaal;Totaal;2.26
2022-2023;Provincie;Noord-Brabant;mbo;Totaal;6.24
2022-2023;Provincie;Noord-Brabant;vo;Totaal;0.52
2022-2023;Provincie;Noord-Holland;Totaal;Totaal;2.46
2022-2023;Provincie;Noord-Holland;mbo;Totaal;7.63
2022-2023;Provincie;Noord-Holland;vo;Totaal;0.61
2022-2023;Provincie;Overijssel;Totaal;Totaal;2.02
2022-2023;Provincie;Overijssel;mbo;Totaal;5.41
2022-2023;Provincie;Overijssel;vo;Totaal;0.28
2022-2023;Provincie;Utrecht;Totaal;Totaal;1.91
2022-2023;Provincie;Utrecht;mbo;Totaal;6.11
2022-2023;Provincie;Utrecht;vo;Totaal;0.49
2022-2023;Provincie;Zeeland;Totaal;Totaal;2.20
2022-2023;Provincie;Zeeland;mbo;Totaal;6.03
2022-2023;Provincie;Zeeland;vo;Totaal;0.41
2022-2023;Provincie;Zuid-Holland;Totaal;Totaal;2.38
2022-2023;Provincie;Zuid-Holland;mbo;Totaal;6.99
2022-2023;Provincie;Zuid-Holland;vo;Totaal;0.49
