Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aantal
2013;Nederland;Nederland;Regulier;Metaalindustrie;12 tot 20 uur;5885.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;20 tot 25 uur;7415.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;25 tot 30 uur;4055.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;30 tot 35 uur;13290.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;35 uur en meer;206360.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;Tot 12 uur;5790.00
2013;Nederland;Nederland;Regulier;Onderwijs;12 tot 20 uur;67610.00
2013;Nederland;Nederland;Regulier;Onderwijs;20 tot 25 uur;71245.00
2013;Nederland;Nederland;Regulier;Onderwijs;25 tot 30 uur;80050.00
2013;Nederland;Nederland;Regulier;Onderwijs;30 tot 35 uur;72835.00
2013;Nederland;Nederland;Regulier;Onderwijs;35 uur en meer;146860.00
2013;Nederland;Nederland;Regulier;Onderwijs;Tot 12 uur;31670.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;17440.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;36825.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;38770.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;54805.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;333430.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;6085.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;23655.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;32420.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;18505.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;48990.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;254530.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;25400.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;83940.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;56995.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;48135.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;71850.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;293335.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;137715.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;12 tot 20 uur;25725.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;20 tot 25 uur;20255.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;25 tot 30 uur;13045.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;30 tot 35 uur;25575.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;35 uur en meer;216425.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Tot 12 uur;38970.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;7720.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;7230.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4780.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;10585.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;76620.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;10395.00
2013;Nederland;Nederland;Regulier;Welzijn;12 tot 20 uur;69945.00
2013;Nederland;Nederland;Regulier;Welzijn;20 tot 25 uur;64775.00
2013;Nederland;Nederland;Regulier;Welzijn;25 tot 30 uur;46740.00
2013;Nederland;Nederland;Regulier;Welzijn;30 tot 35 uur;41105.00
2013;Nederland;Nederland;Regulier;Welzijn;35 uur en meer;41015.00
2013;Nederland;Nederland;Regulier;Welzijn;Tot 12 uur;46630.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;12 tot 20 uur;20280.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;20 tot 25 uur;18995.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;25 tot 30 uur;13180.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;30 tot 35 uur;20865.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;35 uur en meer;49285.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Tot 12 uur;26405.00
2013;Nederland;Nederland;Regulier;Overige industrie;12 tot 20 uur;18300.00
2013;Nederland;Nederland;Regulier;Overige industrie;20 tot 25 uur;15190.00
2013;Nederland;Nederland;Regulier;Overige industrie;25 tot 30 uur;12775.00
2013;Nederland;Nederland;Regulier;Overige industrie;30 tot 35 uur;25500.00
2013;Nederland;Nederland;Regulier;Overige industrie;35 uur en meer;152125.00
2013;Nederland;Nederland;Regulier;Overige industrie;Tot 12 uur;7130.00
2013;Nederland;Nederland;Regulier;Zorg;12 tot 20 uur;148655.00
2013;Nederland;Nederland;Regulier;Zorg;20 tot 25 uur;197405.00
2013;Nederland;Nederland;Regulier;Zorg;25 tot 30 uur;137690.00
2013;Nederland;Nederland;Regulier;Zorg;30 tot 35 uur;157730.00
2013;Nederland;Nederland;Regulier;Zorg;35 uur en meer;201850.00
2013;Nederland;Nederland;Regulier;Zorg;Tot 12 uur;76540.00
2013;Provincie;Drenthe;Regulier;Totaal;12 tot 20 uur;22295.00
2013;Provincie;Drenthe;Regulier;Totaal;20 tot 25 uur;22635.00
2013;Provincie;Drenthe;Regulier;Totaal;25 tot 30 uur;16155.00
2013;Provincie;Drenthe;Regulier;Totaal;30 tot 35 uur;20660.00
2013;Provincie;Drenthe;Regulier;Totaal;35 uur en meer;87400.00
2013;Provincie;Drenthe;Regulier;Totaal;Tot 12 uur;24345.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;12 tot 20 uur;235.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;20 tot 25 uur;270.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;25 tot 30 uur;130.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;30 tot 35 uur;450.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;35 uur en meer;7395.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;Tot 12 uur;240.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;12 tot 20 uur;55.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;20 tot 25 uur;105.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;25 tot 30 uur;60.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;30 tot 35 uur;465.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;35 uur en meer;2690.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;Tot 12 uur;40.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;380.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;280.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;195.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;230.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;35 uur en meer;770.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;Tot 12 uur;685.00
2013;Provincie;Drenthe;Regulier;Detailhandel;12 tot 20 uur;3170.00
2013;Provincie;Drenthe;Regulier;Detailhandel;20 tot 25 uur;2290.00
2013;Provincie;Drenthe;Regulier;Detailhandel;25 tot 30 uur;1260.00
2013;Provincie;Drenthe;Regulier;Detailhandel;30 tot 35 uur;1685.00
2013;Provincie;Drenthe;Regulier;Detailhandel;35 uur en meer;5980.00
2013;Provincie;Drenthe;Regulier;Detailhandel;Tot 12 uur;6215.00
2013;Provincie;Drenthe;Regulier;Energie;12 tot 20 uur;60.00
2013;Provincie;Drenthe;Regulier;Energie;20 tot 25 uur;105.00
2013;Provincie;Drenthe;Regulier;Energie;25 tot 30 uur;80.00
2013;Provincie;Drenthe;Regulier;Energie;30 tot 35 uur;320.00
2013;Provincie;Drenthe;Regulier;Energie;35 uur en meer;3125.00
2013;Provincie;Drenthe;Regulier;Energie;Tot 12 uur;50.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;340.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;875.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;450.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;880.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;3525.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;185.00
2013;Provincie;Drenthe;Regulier;Groothandel;12 tot 20 uur;415.00
2013;Provincie;Drenthe;Regulier;Groothandel;20 tot 25 uur;465.00
2013;Provincie;Drenthe;Regulier;Groothandel;25 tot 30 uur;270.00
2013;Provincie;Drenthe;Regulier;Groothandel;30 tot 35 uur;535.00
2013;Provincie;Drenthe;Regulier;Groothandel;35 uur en meer;5660.00
2013;Provincie;Drenthe;Regulier;Groothandel;Tot 12 uur;395.00
2013;Provincie;Drenthe;Regulier;Horeca;12 tot 20 uur;1155.00
2013;Provincie;Drenthe;Regulier;Horeca;20 tot 25 uur;650.00
2013;Provincie;Drenthe;Regulier;Horeca;25 tot 30 uur;425.00
2013;Provincie;Drenthe;Regulier;Horeca;30 tot 35 uur;510.00
2013;Provincie;Drenthe;Regulier;Horeca;35 uur en meer;1665.00
2013;Provincie;Drenthe;Regulier;Horeca;Tot 12 uur;2780.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;12 tot 20 uur;105.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;20 tot 25 uur;170.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;25 tot 30 uur;125.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;30 tot 35 uur;370.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;35 uur en meer;2760.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;Tot 12 uur;115.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;220.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;125.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;90.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;100.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;35 uur en meer;1075.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;385.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;12 tot 20 uur;160.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;20 tot 25 uur;270.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;25 tot 30 uur;105.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;30 tot 35 uur;490.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;35 uur en meer;6215.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;Tot 12 uur;115.00
2013;Provincie;Drenthe;Regulier;Onderwijs;12 tot 20 uur;1800.00
2013;Provincie;Drenthe;Regulier;Onderwijs;20 tot 25 uur;2110.00
2013;Provincie;Drenthe;Regulier;Onderwijs;25 tot 30 uur;2310.00
2013;Provincie;Drenthe;Regulier;Onderwijs;30 tot 35 uur;1950.00
2013;Provincie;Drenthe;Regulier;Onderwijs;35 uur en meer;3490.00
2013;Provincie;Drenthe;Regulier;Onderwijs;Tot 12 uur;655.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;520.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;1110.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;1155.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;1515.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;9880.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;170.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;445.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;785.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;410.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;960.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;4170.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;505.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;2645.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;1665.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;1475.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;2295.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;9005.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;4670.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;12 tot 20 uur;600.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;20 tot 25 uur;360.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;25 tot 30 uur;220.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;30 tot 35 uur;430.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;35 uur en meer;4135.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;Tot 12 uur;1165.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;215.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;190.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;100.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;305.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;2340.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;225.00
2013;Provincie;Drenthe;Regulier;Welzijn;12 tot 20 uur;2810.00
2013;Provincie;Drenthe;Regulier;Welzijn;20 tot 25 uur;2420.00
2013;Provincie;Drenthe;Regulier;Welzijn;25 tot 30 uur;1300.00
2013;Provincie;Drenthe;Regulier;Welzijn;30 tot 35 uur;1060.00
2013;Provincie;Drenthe;Regulier;Welzijn;35 uur en meer;1175.00
2013;Provincie;Drenthe;Regulier;Welzijn;Tot 12 uur;2305.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;12 tot 20 uur;585.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;20 tot 25 uur;540.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;25 tot 30 uur;365.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;30 tot 35 uur;405.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;35 uur en meer;1160.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;Tot 12 uur;905.00
2013;Provincie;Drenthe;Regulier;Overige industrie;12 tot 20 uur;510.00
2013;Provincie;Drenthe;Regulier;Overige industrie;20 tot 25 uur;550.00
2013;Provincie;Drenthe;Regulier;Overige industrie;25 tot 30 uur;430.00
2013;Provincie;Drenthe;Regulier;Overige industrie;30 tot 35 uur;910.00
2013;Provincie;Drenthe;Regulier;Overige industrie;35 uur en meer;5505.00
2013;Provincie;Drenthe;Regulier;Overige industrie;Tot 12 uur;190.00
2013;Provincie;Drenthe;Regulier;Zorg;12 tot 20 uur;5870.00
2013;Provincie;Drenthe;Regulier;Zorg;20 tot 25 uur;7300.00
2013;Provincie;Drenthe;Regulier;Zorg;25 tot 30 uur;5200.00
2013;Provincie;Drenthe;Regulier;Zorg;30 tot 35 uur;4800.00
2013;Provincie;Drenthe;Regulier;Zorg;35 uur en meer;5680.00
2013;Provincie;Drenthe;Regulier;Zorg;Tot 12 uur;2355.00
2013;Provincie;Flevoland;Regulier;Totaal;12 tot 20 uur;16185.00
2013;Provincie;Flevoland;Regulier;Totaal;20 tot 25 uur;16985.00
2013;Provincie;Flevoland;Regulier;Totaal;25 tot 30 uur;13180.00
2013;Provincie;Flevoland;Regulier;Totaal;30 tot 35 uur;19245.00
2013;Provincie;Flevoland;Regulier;Totaal;35 uur en meer;86720.00
2013;Provincie;Flevoland;Regulier;Totaal;Tot 12 uur;19130.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;12 tot 20 uur;125.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;20 tot 25 uur;155.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;25 tot 30 uur;85.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;30 tot 35 uur;280.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;35 uur en meer;4770.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;Tot 12 uur;140.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;12 tot 20 uur;55.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;20 tot 25 uur;85.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;25 tot 30 uur;45.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;30 tot 35 uur;145.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;35 uur en meer;1425.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;Tot 12 uur;30.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;12 tot 20 uur;525.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;20 tot 25 uur;395.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;25 tot 30 uur;230.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;30 tot 35 uur;270.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;35 uur en meer;1020.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Tot 12 uur;675.00
2013;Provincie;Flevoland;Regulier;Detailhandel;12 tot 20 uur;2680.00
2013;Provincie;Flevoland;Regulier;Detailhandel;20 tot 25 uur;1935.00
2013;Provincie;Flevoland;Regulier;Detailhandel;25 tot 30 uur;1190.00
2013;Provincie;Flevoland;Regulier;Detailhandel;30 tot 35 uur;1740.00
2013;Provincie;Flevoland;Regulier;Detailhandel;35 uur en meer;6170.00
2013;Provincie;Flevoland;Regulier;Detailhandel;Tot 12 uur;5565.00
2013;Provincie;Flevoland;Regulier;Energie;12 tot 20 uur;25.00
2013;Provincie;Flevoland;Regulier;Energie;20 tot 25 uur;35.00
2013;Provincie;Flevoland;Regulier;Energie;25 tot 30 uur;20.00
2013;Provincie;Flevoland;Regulier;Energie;30 tot 35 uur;110.00
2013;Provincie;Flevoland;Regulier;Energie;35 uur en meer;900.00
2013;Provincie;Flevoland;Regulier;Energie;Tot 12 uur;15.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;250.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;630.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;405.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;1025.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;5120.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;160.00
2013;Provincie;Flevoland;Regulier;Groothandel;12 tot 20 uur;625.00
2013;Provincie;Flevoland;Regulier;Groothandel;20 tot 25 uur;800.00
2013;Provincie;Flevoland;Regulier;Groothandel;25 tot 30 uur;465.00
2013;Provincie;Flevoland;Regulier;Groothandel;30 tot 35 uur;1155.00
2013;Provincie;Flevoland;Regulier;Groothandel;35 uur en meer;10385.00
2013;Provincie;Flevoland;Regulier;Groothandel;Tot 12 uur;720.00
2013;Provincie;Flevoland;Regulier;Horeca;12 tot 20 uur;1005.00
2013;Provincie;Flevoland;Regulier;Horeca;20 tot 25 uur;530.00
2013;Provincie;Flevoland;Regulier;Horeca;25 tot 30 uur;490.00
2013;Provincie;Flevoland;Regulier;Horeca;30 tot 35 uur;665.00
2013;Provincie;Flevoland;Regulier;Horeca;35 uur en meer;2495.00
2013;Provincie;Flevoland;Regulier;Horeca;Tot 12 uur;2145.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;12 tot 20 uur;220.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;20 tot 25 uur;245.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;25 tot 30 uur;175.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;30 tot 35 uur;655.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;35 uur en meer;5350.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;Tot 12 uur;245.00
