Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2023;Corop;Delft en Westland (C);Speciaal Basisonderwijs (SBO);Prognose;539.00
2023;Corop;Delfzijl en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;84.00
2023;Corop;Flevoland (C);Speciaal Basisonderwijs (SBO);Prognose;931.00
2023;Corop;Groot-Amsterdam (C);Speciaal Basisonderwijs (SBO);Prognose;2345.00
2023;Corop;Groot-Rijnmond (C);Speciaal Basisonderwijs (SBO);Prognose;2808.00
2023;Corop;Het Gooi en Vechtstreek (C);Speciaal Basisonderwijs (SBO);Prognose;539.00
2023;Corop;IJmond (C);Speciaal Basisonderwijs (SBO);Prognose;150.00
2023;Corop;Kop van Noord-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;807.00
2023;Corop;Midden-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;465.00
2023;Corop;Midden-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;867.00
2023;Corop;Noord-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;431.00
2023;Corop;Noord-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;728.00
2023;Corop;Noord-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;582.00
2023;Corop;Noord-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;1105.00
2023;Corop;Noordoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;559.00
2023;Corop;Oost-Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;531.00
2023;Corop;Oost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;505.00
2023;Corop;Overig Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;791.00
2023;Corop;Overig Zeeland (C);Speciaal Basisonderwijs (SBO);Prognose;586.00
2023;Corop;Twente (C);Speciaal Basisonderwijs (SBO);Prognose;1351.00
2023;Corop;Utrecht (C);Speciaal Basisonderwijs (SBO);Prognose;2481.00
2023;Corop;Veluwe (C);Speciaal Basisonderwijs (SBO);Prognose;1389.00
2023;Corop;West-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;998.00
2023;Corop;Zaanstreek (C);Speciaal Basisonderwijs (SBO);Prognose;249.00
2023;Corop;Zeeuwsch-Vlaanderen (C);Speciaal Basisonderwijs (SBO);Prognose;168.00
2023;Corop;Zuid-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;1154.00
2023;Corop;Zuidoost-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;282.00
2023;Corop;Zuidoost-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;536.00
2023;Corop;Zuidoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1474.00
2023;Corop;Zuidoost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;949.00
2023;Corop;Zuidwest-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;239.00
2023;Corop;Zuidwest-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;469.00
2023;Corop;Zuidwest-Gelderland (C);Speciaal Basisonderwijs (SBO);Prognose;478.00
2023;Corop;Zuidwest-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;366.00
2023;Gemeente;'s-Gravenhage;Speciaal Basisonderwijs (SBO);Prognose;1278.00
2023;Gemeente;Aalten;Speciaal Basisonderwijs (SBO);Prognose;64.00
2023;Gemeente;Alkmaar;Speciaal Basisonderwijs (SBO);Prognose;238.00
2023;Gemeente;Almelo;Speciaal Basisonderwijs (SBO);Prognose;218.00
2023;Gemeente;Almere;Speciaal Basisonderwijs (SBO);Prognose;560.00
2023;Gemeente;Alphen aan den Rijn;Speciaal Basisonderwijs (SBO);Prognose;80.00
2023;Gemeente;Amersfoort;Speciaal Basisonderwijs (SBO);Prognose;665.00
2023;Gemeente;Amstelveen;Speciaal Basisonderwijs (SBO);Prognose;219.00
2023;Gemeente;Amsterdam;Speciaal Basisonderwijs (SBO);Prognose;1228.00
2023;Gemeente;Apeldoorn;Speciaal Basisonderwijs (SBO);Prognose;347.00
2023;Gemeente;Arnhem;Speciaal Basisonderwijs (SBO);Prognose;360.00
2023;Gemeente;Assen;Speciaal Basisonderwijs (SBO);Prognose;300.00
2023;Gemeente;Barendrecht;Speciaal Basisonderwijs (SBO);Prognose;139.00
2023;Gemeente;Barneveld;Speciaal Basisonderwijs (SBO);Prognose;291.00
2023;Gemeente;Berg en Dal;Speciaal Basisonderwijs (SBO);Prognose;43.00
2023;Gemeente;Bergen op Zoom;Speciaal Basisonderwijs (SBO);Prognose;159.00
2023;Gemeente;Berkelland;Speciaal Basisonderwijs (SBO);Prognose;151.00
2023;Gemeente;Beuningen;Speciaal Basisonderwijs (SBO);Prognose;79.00
2023;Gemeente;Beverwijk;Speciaal Basisonderwijs (SBO);Prognose;44.00
2023;Gemeente;Bladel;Speciaal Basisonderwijs (SBO);Prognose;126.00
2023;Gemeente;Breda;Speciaal Basisonderwijs (SBO);Prognose;198.00
2023;Gemeente;Brunssum;Speciaal Basisonderwijs (SBO);Prognose;58.00
2023;Gemeente;Capelle aan den IJssel;Speciaal Basisonderwijs (SBO);Prognose;353.00
2023;Gemeente;Culemborg;Speciaal Basisonderwijs (SBO);Prognose;154.00
2023;Gemeente;Delft;Speciaal Basisonderwijs (SBO);Prognose;189.00
2023;Gemeente;Den Helder;Speciaal Basisonderwijs (SBO);Prognose;131.00
2023;Gemeente;Deurne;Speciaal Basisonderwijs (SBO);Prognose;78.00
2023;Gemeente;Deventer;Speciaal Basisonderwijs (SBO);Prognose;226.00
2023;Gemeente;Dijk en Waard;Speciaal Basisonderwijs (SBO);Prognose;80.00
2023;Gemeente;Doetinchem;Speciaal Basisonderwijs (SBO);Prognose;192.00
2023;Gemeente;Dordrecht;Speciaal Basisonderwijs (SBO);Prognose;273.00
2023;Gemeente;Dronten;Speciaal Basisonderwijs (SBO);Prognose;106.00
2023;Gemeente;Druten;Speciaal Basisonderwijs (SBO);Prognose;92.00
2023;Gemeente;Echt-Susteren;Speciaal Basisonderwijs (SBO);Prognose;126.00
2023;Gemeente;Edam-Volendam;Speciaal Basisonderwijs (SBO);Prognose;92.00
2023;Gemeente;Ede;Speciaal Basisonderwijs (SBO);Prognose;174.00
2023;Gemeente;Eemsdelta;Speciaal Basisonderwijs (SBO);Prognose;84.00
2023;Gemeente;Eindhoven;Speciaal Basisonderwijs (SBO);Prognose;497.00
2023;Gemeente;Emmen;Speciaal Basisonderwijs (SBO);Prognose;282.00
2023;Gemeente;Enschede;Speciaal Basisonderwijs (SBO);Prognose;451.00
2023;Gemeente;Epe;Speciaal Basisonderwijs (SBO);Prognose;49.00
2023;Gemeente;Etten-Leur;Speciaal Basisonderwijs (SBO);Prognose;161.00
2023;Gemeente;Geldrop-Mierlo;Speciaal Basisonderwijs (SBO);Prognose;159.00
2023;Gemeente;Gemert-Bakel;Speciaal Basisonderwijs (SBO);Prognose;155.00
2023;Gemeente;Gennep;Speciaal Basisonderwijs (SBO);Prognose;90.00
2023;Gemeente;Goeree-Overflakkee;Speciaal Basisonderwijs (SBO);Prognose;155.00
2023;Gemeente;Goes;Speciaal Basisonderwijs (SBO);Prognose;238.00
2023;Gemeente;Gooise Meren;Speciaal Basisonderwijs (SBO);Prognose;57.00
2023;Gemeente;Gorinchem;Speciaal Basisonderwijs (SBO);Prognose;166.00
2023;Gemeente;Gouda;Speciaal Basisonderwijs (SBO);Prognose;425.00
2023;Gemeente;Groningen (gem);Speciaal Basisonderwijs (SBO);Prognose;661.00
2023;Gemeente;Gulpen-Wittem;Speciaal Basisonderwijs (SBO);Prognose;133.00
2023;Gemeente;Haarlem;Speciaal Basisonderwijs (SBO);Prognose;664.00
2023;Gemeente;Haarlemmermeer;Speciaal Basisonderwijs (SBO);Prognose;363.00
2023;Gemeente;Hardenberg;Speciaal Basisonderwijs (SBO);Prognose;207.00
2023;Gemeente;Harderwijk;Speciaal Basisonderwijs (SBO);Prognose;215.00
2023;Gemeente;Heerenveen;Speciaal Basisonderwijs (SBO);Prognose;141.00
2023;Gemeente;Heerlen;Speciaal Basisonderwijs (SBO);Prognose;316.00
2023;Gemeente;Hellendoorn;Speciaal Basisonderwijs (SBO);Prognose;44.00
2023;Gemeente;Helmond;Speciaal Basisonderwijs (SBO);Prognose;180.00
2023;Gemeente;Hengelo;Speciaal Basisonderwijs (SBO);Prognose;224.00
2023;Gemeente;Heusden;Speciaal Basisonderwijs (SBO);Prognose;73.00
2023;Gemeente;Hillegom;Speciaal Basisonderwijs (SBO);Prognose;71.00
2023;Gemeente;Hilversum;Speciaal Basisonderwijs (SBO);Prognose;357.00
2023;Gemeente;Hoeksche Waard;Speciaal Basisonderwijs (SBO);Prognose;169.00
2023;Gemeente;Hoogeveen;Speciaal Basisonderwijs (SBO);Prognose;113.00
2023;Gemeente;Hoorn;Speciaal Basisonderwijs (SBO);Prognose;294.00
2023;Gemeente;Horst aan de Maas;Speciaal Basisonderwijs (SBO);Prognose;89.00
2023;Gemeente;Houten;Speciaal Basisonderwijs (SBO);Prognose;88.00
2023;Gemeente;Huizen;Speciaal Basisonderwijs (SBO);Prognose;125.00
2023;Gemeente;Hulst;Speciaal Basisonderwijs (SBO);Prognose;48.00
2023;Gemeente;IJsselstein;Speciaal Basisonderwijs (SBO);Prognose;104.00
2023;Gemeente;Kampen;Speciaal Basisonderwijs (SBO);Prognose;78.00
2023;Gemeente;Kapelle;Speciaal Basisonderwijs (SBO);Prognose;100.00
2023;Gemeente;Katwijk;Speciaal Basisonderwijs (SBO);Prognose;84.00
2023;Gemeente;Kerkrade;Speciaal Basisonderwijs (SBO);Prognose;105.00
2023;Gemeente;Land van Cuijk;Speciaal Basisonderwijs (SBO);Prognose;165.00
2023;Gemeente;Landgraaf;Speciaal Basisonderwijs (SBO);Prognose;95.00
2023;Gemeente;Leeuwarden;Speciaal Basisonderwijs (SBO);Prognose;367.00
2023;Gemeente;Leiden;Speciaal Basisonderwijs (SBO);Prognose;257.00
2023;Gemeente;Leidschendam-Voorburg;Speciaal Basisonderwijs (SBO);Prognose;149.00
2023;Gemeente;Lelystad;Speciaal Basisonderwijs (SBO);Prognose;137.00
2023;Gemeente;Lingewaard;Speciaal Basisonderwijs (SBO);Prognose;178.00
2023;Gemeente;Lisse;Speciaal Basisonderwijs (SBO);Prognose;122.00
2023;Gemeente;Maasgouw;Speciaal Basisonderwijs (SBO);Prognose;136.00
2023;Gemeente;Maashorst;Speciaal Basisonderwijs (SBO);Prognose;63.00
2023;Gemeente;Maassluis;Speciaal Basisonderwijs (SBO);Prognose;91.00
2023;Gemeente;Maastricht;Speciaal Basisonderwijs (SBO);Prognose;166.00
2023;Gemeente;Meierijstad;Speciaal Basisonderwijs (SBO);Prognose;142.00
2023;Gemeente;Meppel;Speciaal Basisonderwijs (SBO);Prognose;126.00
2023;Gemeente;Middelburg;Speciaal Basisonderwijs (SBO);Prognose;165.00
2023;Gemeente;Midden-Groningen;Speciaal Basisonderwijs (SBO);Prognose;130.00
2023;Gemeente;Moerdijk;Speciaal Basisonderwijs (SBO);Prognose;114.00
2023;Gemeente;Neder-Betuwe;Speciaal Basisonderwijs (SBO);Prognose;96.00
2023;Gemeente;Nieuwegein;Speciaal Basisonderwijs (SBO);Prognose;228.00
2023;Gemeente;Nijkerk;Speciaal Basisonderwijs (SBO);Prognose;121.00
2023;Gemeente;Nijmegen;Speciaal Basisonderwijs (SBO);Prognose;379.00
2023;Gemeente;Nissewaard;Speciaal Basisonderwijs (SBO);Prognose;171.00
2023;Gemeente;Noardeast-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;203.00
2023;Gemeente;Noordenveld;Speciaal Basisonderwijs (SBO);Prognose;131.00
2023;Gemeente;Noordoostpolder;Speciaal Basisonderwijs (SBO);Prognose;128.00
2023;Gemeente;Nunspeet;Speciaal Basisonderwijs (SBO);Prognose;94.00
2023;Gemeente;Oisterwijk;Speciaal Basisonderwijs (SBO);Prognose;91.00
2023;Gemeente;Oldambt;Speciaal Basisonderwijs (SBO);Prognose;192.00
2023;Gemeente;Oldenzaal;Speciaal Basisonderwijs (SBO);Prognose;220.00
2023;Gemeente;Ommen;Speciaal Basisonderwijs (SBO);Prognose;153.00
2023;Gemeente;Oost Gelre;Speciaal Basisonderwijs (SBO);Prognose;47.00
2023;Gemeente;Oosterhout;Speciaal Basisonderwijs (SBO);Prognose;240.00
2023;Gemeente;Ooststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;68.00
2023;Gemeente;Oss;Speciaal Basisonderwijs (SBO);Prognose;116.00
2023;Gemeente;Papendrecht;Speciaal Basisonderwijs (SBO);Prognose;171.00
2023;Gemeente;Peel en Maas;Speciaal Basisonderwijs (SBO);Prognose;60.00
2023;Gemeente;Pijnacker-Nootdorp;Speciaal Basisonderwijs (SBO);Prognose;140.00
2023;Gemeente;Purmerend;Speciaal Basisonderwijs (SBO);Prognose;294.00
2023;Gemeente;Raalte;Speciaal Basisonderwijs (SBO);Prognose;140.00
2023;Gemeente;Rheden;Speciaal Basisonderwijs (SBO);Prognose;84.00
2023;Gemeente;Ridderkerk;Speciaal Basisonderwijs (SBO);Prognose;130.00
2023;Gemeente;Rijssen-Holten;Speciaal Basisonderwijs (SBO);Prognose;97.00
2023;Gemeente;Rijswijk;Speciaal Basisonderwijs (SBO);Prognose;184.00
2023;Gemeente;Roermond;Speciaal Basisonderwijs (SBO);Prognose;102.00
2023;Gemeente;Roosendaal;Speciaal Basisonderwijs (SBO);Prognose;126.00
2023;Gemeente;Rotterdam;Speciaal Basisonderwijs (SBO);Prognose;1150.00
2023;Gemeente;Schagen;Speciaal Basisonderwijs (SBO);Prognose;82.00
2023;Gemeente;Schiedam;Speciaal Basisonderwijs (SBO);Prognose;192.00
2023;Gemeente;Schouwen-Duiveland;Speciaal Basisonderwijs (SBO);Prognose;42.00
2023;Gemeente;Sittard-Geleen;Speciaal Basisonderwijs (SBO);Prognose;281.00
2023;Gemeente;Sliedrecht;Speciaal Basisonderwijs (SBO);Prognose;177.00
2023;Gemeente;Smallingerland;Speciaal Basisonderwijs (SBO);Prognose;277.00
2023;Gemeente;Someren;Speciaal Basisonderwijs (SBO);Prognose;55.00
2023;Gemeente;Stadskanaal;Speciaal Basisonderwijs (SBO);Prognose;219.00
2023;Gemeente;Stede Broec;Speciaal Basisonderwijs (SBO);Prognose;277.00
2023;Gemeente;Steenwijkerland;Speciaal Basisonderwijs (SBO);Prognose;167.00
2023;Gemeente;Stichtse Vecht;Speciaal Basisonderwijs (SBO);Prognose;135.00
2023;Gemeente;Súdwest-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;469.00
2023;Gemeente;Terneuzen;Speciaal Basisonderwijs (SBO);Prognose;120.00
2023;Gemeente;Texel;Speciaal Basisonderwijs (SBO);Prognose;23.00
2023;Gemeente;Tholen;Speciaal Basisonderwijs (SBO);Prognose;41.00
2023;Gemeente;Tiel;Speciaal Basisonderwijs (SBO);Prognose;146.00
2023;Gemeente;Tilburg;Speciaal Basisonderwijs (SBO);Prognose;622.00
2023;Gemeente;Twenterand;Speciaal Basisonderwijs (SBO);Prognose;97.00
2023;Gemeente;Uithoorn;Speciaal Basisonderwijs (SBO);Prognose;149.00
2023;Gemeente;Utrecht (gem);Speciaal Basisonderwijs (SBO);Prognose;564.00
2023;Gemeente;Valkenswaard;Speciaal Basisonderwijs (SBO);Prognose;114.00
2023;Gemeente;Veendam;Speciaal Basisonderwijs (SBO);Prognose;120.00
2023;Gemeente;Veenendaal;Speciaal Basisonderwijs (SBO);Prognose;104.00
2023;Gemeente;Veldhoven;Speciaal Basisonderwijs (SBO);Prognose;110.00
2023;Gemeente;Velsen;Speciaal Basisonderwijs (SBO);Prognose;106.00
2023;Gemeente;Venlo;Speciaal Basisonderwijs (SBO);Prognose;285.00
2023;Gemeente;Venray;Speciaal Basisonderwijs (SBO);Prognose;58.00
2023;Gemeente;Vijfheerenlanden;Speciaal Basisonderwijs (SBO);Prognose;89.00
2023;Gemeente;Vlaardingen;Speciaal Basisonderwijs (SBO);Prognose;146.00
2023;Gemeente;Voorne aan Zee;Speciaal Basisonderwijs (SBO);Prognose;112.00
2023;Gemeente;Waadhoeke;Speciaal Basisonderwijs (SBO);Prognose;158.00
2023;Gemeente;Waalwijk;Speciaal Basisonderwijs (SBO);Prognose;154.00
2023;Gemeente;Wageningen;Speciaal Basisonderwijs (SBO);Prognose;98.00
2023;Gemeente;Weert;Speciaal Basisonderwijs (SBO);Prognose;101.00
2023;Gemeente;Westland;Speciaal Basisonderwijs (SBO);Prognose;350.00
2023;Gemeente;Weststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;50.00
2023;Gemeente;Wijchen;Speciaal Basisonderwijs (SBO);Prognose;127.00
2023;Gemeente;Wijk bij Duurstede;Speciaal Basisonderwijs (SBO);Prognose;56.00
2023;Gemeente;Winterswijk;Speciaal Basisonderwijs (SBO);Prognose;103.00
2023;Gemeente;Woerden;Speciaal Basisonderwijs (SBO);Prognose;174.00
2023;Gemeente;Zaanstad;Speciaal Basisonderwijs (SBO);Prognose;249.00
2023;Gemeente;Zaltbommel;Speciaal Basisonderwijs (SBO);Prognose;82.00
2023;Gemeente;Zeist;Speciaal Basisonderwijs (SBO);Prognose;274.00
2023;Gemeente;Zevenaar;Speciaal Basisonderwijs (SBO);Prognose;221.00
2023;Gemeente;Zoetermeer;Speciaal Basisonderwijs (SBO);Prognose;294.00
2023;Gemeente;Zutphen;Speciaal Basisonderwijs (SBO);Prognose;103.00
2023;Gemeente;Zwijndrecht;Speciaal Basisonderwijs (SBO);Prognose;162.00
2023;Gemeente;Zwolle;Speciaal Basisonderwijs (SBO);Prognose;500.00
2023;Overig;BAR (cl);Speciaal Basisonderwijs (SBO);Prognose;269.00
2023;Overig;Cleantech regio (ec);Speciaal Basisonderwijs (SBO);Prognose;725.00
2023;Overig;Economie071 (ec);Speciaal Basisonderwijs (SBO);Prognose;341.00
2023;Overig;Hoeksche Waard (cl);Speciaal Basisonderwijs (SBO);Prognose;169.00
2023;Overig;Ijsselgemeenten (cl);Speciaal Basisonderwijs (SBO);Prognose;353.00
2023;Overig;Kop van Noord-Holland (cl);Speciaal Basisonderwijs (SBO);Prognose;236.00
2023;Overig;MRDH (ec);Speciaal Basisonderwijs (SBO);Prognose;5068.00
2023;Overig;MVS (cl);Speciaal Basisonderwijs (SBO);Prognose;429.00
2023;Overig;Oosterschelde regio;Speciaal Basisonderwijs (SBO);Prognose;421.00
2023;Overig;Regio Alkmaar (cl);Speciaal Basisonderwijs (SBO);Prognose;318.00
2023;Overig;Regio IJmond (ec);Speciaal Basisonderwijs (SBO);Prognose;150.00
2023;Overig;Regio West-Brabant (ec);Speciaal Basisonderwijs (SBO);Prognose;998.00
2023;Overig;Regio Zwolle (ec);Speciaal Basisonderwijs (SBO);Prognose;1812.00
2023;Overig;Rotterdam (cl);Speciaal Basisonderwijs (SBO);Prognose;1150.00
2023;Overig;Twente (ec);Speciaal Basisonderwijs (SBO);Prognose;1351.00
2023;Overig;VPGO (cl);Speciaal Basisonderwijs (SBO);Prognose;438.00
2023;Overig;Walcheren;Speciaal Basisonderwijs (SBO);Prognose;165.00
2023;Overig;Westfriesland (cl);Speciaal Basisonderwijs (SBO);Prognose;571.00
2023;Overig;Zeeuws-Vlaanderen;Speciaal Basisonderwijs (SBO);Prognose;168.00
2023;Overig;Zuid-Holland-Zuid (ec);Speciaal Basisonderwijs (SBO);Prognose;1825.00
2024;Nederland;Nederland;Speciaal Basisonderwijs (SBO);Prognose;33217.00
2024;Provincie;Drenthe;Speciaal Basisonderwijs (SBO);Prognose;933.00
2024;Provincie;Flevoland;Speciaal Basisonderwijs (SBO);Prognose;930.00
2024;Provincie;Fryslân;Speciaal Basisonderwijs (SBO);Prognose;1719.00
2024;Provincie;Gelderland;Speciaal Basisonderwijs (SBO);Prognose;4019.00
2024;Provincie;Groningen;Speciaal Basisonderwijs (SBO);Prognose;1412.00
2024;Provincie;Limburg;Speciaal Basisonderwijs (SBO);Prognose;2151.00
2024;Provincie;Noord-Brabant;Speciaal Basisonderwijs (SBO);Prognose;3811.00
2024;Provincie;Noord-Holland;Speciaal Basisonderwijs (SBO);Prognose;4998.00
2024;Provincie;Overijssel;Speciaal Basisonderwijs (SBO);Prognose;2760.00
2024;Provincie;Utrecht;Speciaal Basisonderwijs (SBO);Prognose;2421.00
2024;Provincie;Zeeland;Speciaal Basisonderwijs (SBO);Prognose;745.00
2024;Provincie;Zuid-Holland;Speciaal Basisonderwijs (SBO);Prognose;7318.00
2024;Arbeidsmarktregio;Achterhoek (A);Speciaal Basisonderwijs (SBO);Prognose;549.00
2024;Arbeidsmarktregio;Amersfoort (A);Speciaal Basisonderwijs (SBO);Prognose;774.00
2024;Arbeidsmarktregio;Drechtsteden (A);Speciaal Basisonderwijs (SBO);Prognose;772.00
2024;Arbeidsmarktregio;Drenthe (A);Speciaal Basisonderwijs (SBO);Prognose;387.00
2024;Arbeidsmarktregio;Flevoland (A);Speciaal Basisonderwijs (SBO);Prognose;930.00
2024;Arbeidsmarktregio;FoodValley (A);Speciaal Basisonderwijs (SBO);Prognose;670.00
2024;Arbeidsmarktregio;Friesland (A);Speciaal Basisonderwijs (SBO);Prognose;1719.00
2024;Arbeidsmarktregio;Gooi en Vechtstreek (A);Speciaal Basisonderwijs (SBO);Prognose;523.00
2024;Arbeidsmarktregio;Gorinchem (A);Speciaal Basisonderwijs (SBO);Prognose;252.00
2024;Arbeidsmarktregio;Groningen (A);Speciaal Basisonderwijs (SBO);Prognose;1838.00
2024;Arbeidsmarktregio;Groot Amsterdam (A);Speciaal Basisonderwijs (SBO);Prognose;1925.00
2024;Arbeidsmarktregio;Haaglanden (A);Speciaal Basisonderwijs (SBO);Prognose;1992.00
2024;Arbeidsmarktregio;Helmond-De Peel (A);Speciaal Basisonderwijs (SBO);Prognose;621.00
2024;Arbeidsmarktregio;Holland Rijnland (A);Speciaal Basisonderwijs (SBO);Prognose;589.00
2024;Arbeidsmarktregio;Midden-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;922.00
