Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Kennis;Gezondheidszorg;10.00;5.30
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Schoonmaak en onderhoud;1.00;42.30
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Productie;2.00;31.60
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Gezondheidszorg;3.00;29.00
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Horeca;4.00;25.30
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Bescherming en beveiliging;5.00;16.10
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Reizen en verblijven;6.00;8.70
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Landbouw;7.00;8.40
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Diensten;8.00;5.80
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Openbaar bestuur;9.00;5.40
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Kennis;Kwaliteitscontrole;10.00;4.90
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Ict;1.00;84.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Data- en gegevensanalyse;2.00;31.90
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Artificiële intelligentie;3.00;10.40
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Projectbeheer;4.00;9.10
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Techniek;5.00;8.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Klantenservice;6.00;6.90
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Verkoop;7.00;4.70
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Juridisch;8.00;4.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Kwaliteitscontrole;9.00;4.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Kennis;Operationeel management;10.00;2.80
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Marketing en communicatie;1.00;26.00
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Operationeel management;2.00;20.40
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Ict;3.00;18.50
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Kwaliteitscontrole;4.00;17.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Juridisch;5.00;15.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Verkoop;6.00;15.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Hr;7.00;13.10
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Financiën;8.00;11.00
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Gezondheidszorg;9.00;10.90
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Kennis;Sociale wetenschappen;10.00;10.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Juridisch;1.00;59.40
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Onroerend goed;2.00;38.70
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Audit;3.00;21.80
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Constructie;4.00;12.10
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Bescherming en beveiliging;5.00;12.00
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Operationeel management;6.00;10.10
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Hr;7.00;9.00
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Militair;8.00;8.60
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Techniek mechanica;9.00;5.40
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Kennis;Financiën;10.00;5.00
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Gezondheidszorg;1.00;41.20
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Sociale dienstverlening;2.00;34.90
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Onderwijs;3.00;22.90
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Sociale wetenschappen;4.00;21.20
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Psychologie;5.00;17.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Juridisch;6.00;12.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Klantenservice;7.00;9.00
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Kunst;8.00;8.30
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Operationeel management;9.00;6.80
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Kennis;Linguistiek;10.00;6.50
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Techniek mechanica;1.00;32.40
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Techniek;2.00;31.80
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Constructie;3.00;28.00
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Productie;4.00;19.10
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Kwaliteitscontrole;5.00;12.30
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Architectuur;6.00;10.80
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Ict;7.00;7.30
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Design;8.00;4.90
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Energie;9.00;4.50
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Kennis;Milieukunde en bodemonderzoek;10.00;4.40
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Logistiek en transport;1.00;53.20
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Openbaar bestuur;2.00;33.40
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Techniek mechanica;3.00;24.80
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Ict;4.00;16.60
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Productie;5.00;16.20
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Constructie;6.00;7.20
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Audit;7.00;6.40
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Milieukunde en bodemonderzoek;8.00;6.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Schoonmaak en onderhoud;9.00;3.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Kennis;Militair;10.00;1.20
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Gezondheidszorg;1.00;78.10
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Juridisch;2.00;11.40
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Psychologie;3.00;8.10
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Sociale wetenschappen;4.00;6.90
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Sport;5.00;6.80
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Kwaliteitscontrole;6.00;6.70
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Klantenservice;7.00;6.00
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Audit;8.00;5.50
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Medische wetenschappen;9.00;5.40
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Kennis;Biologische wetenschappen;10.00;4.90
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Klantenservice;1.00;44.40
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Boekhouding;2.00;27.50
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Operationeel management;3.00;23.90
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Logistiek en transport;4.00;23.30
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Marketing en communicatie;5.00;21.20
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Verkoop;6.00;16.40
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Juridisch;7.00;16.30
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Hr;8.00;11.70
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Office administratie;9.00;11.50
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Kennis;Financiën;10.00;8.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Marketing en communicatie;1.00;49.50
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Media en communicatie;2.00;22.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Verkoop;3.00;22.20
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Juridisch;4.00;16.70
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Klantenservice;5.00;14.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Strategische analyse;6.00;13.80
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Ict;7.00;13.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Operationeel management;8.00;10.90
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Politiek;9.00;10.30
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Kennis;Data- en gegevensanalyse;10.00;10.20
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Operationeel management;1.00;51.30
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Marketing en communicatie;2.00;30.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Financiën;3.00;27.40
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Hr;4.00;24.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Juridisch;5.00;24.70
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Boekhouding;6.00;22.60
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Logistiek en transport;7.00;18.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Krediet- en risicobeheer;8.00;10.70
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Sociale wetenschappen;9.00;9.00
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Kennis;Projectbeheer;10.00;6.00
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Gezondheidszorg;1.00;89.20
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Biologische wetenschappen;2.00;6.90
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Juridisch;3.00;4.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Psychologie;4.00;4.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Sociale dienstverlening;5.00;3.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Sociale wetenschappen;6.00;2.60
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Audit;7.00;2.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Operationeel management;8.00;1.50
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Pharmaceutica;9.00;1.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Kennis;Diensten;10.00;1.20
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Ict;1.00;35.70
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Media en communicatie;2.00;34.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Marketing en communicatie;3.00;20.50
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Kunst;4.00;17.60
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Design;5.00;14.70
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Juridisch;6.00;9.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Linguistiek;7.00;8.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Gezondheidszorg;8.00;7.40
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Audit;9.00;7.00
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Kennis;Psychologie;10.00;6.20
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Logistiek en transport;1.00;52.20
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Techniek mechanica;2.00;35.60
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Openbaar bestuur;3.00;21.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Productie;4.00;20.60
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Constructie;5.00;11.50
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Audit;6.00;10.20
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Milieukunde en bodemonderzoek;7.00;10.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Schoonmaak en onderhoud;8.00;3.40
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Militair;9.00;1.90
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Kennis;Landbouw;10.00;1.20
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Onroerend goed;1.00;47.10
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Audit;2.00;38.50
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Juridisch;3.00;33.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Constructie;4.00;23.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Bescherming en beveiliging;5.00;22.80
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Militair;6.00;18.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Techniek mechanica;7.00;11.90
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Openbaar bestuur;8.00;7.20
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Ict;9.00;1.70
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Kennis;Operationeel management;10.00;1.70
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Constructie;1.00;65.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Productie;2.00;22.40
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Techniek mechanica;3.00;19.20
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Techniek;4.00;15.10
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Juridisch;5.00;2.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Boekhouding;6.00;2.10
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Energie;7.00;2.10
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Gezondheidszorg;8.00;2.10
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Schoonmaak en onderhoud;9.00;1.90
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Kennis;Audit;10.00;1.10
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Gezondheidszorg;1.00;31.30
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Sociale wetenschappen;2.00;25.50
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Onderwijs;3.00;19.10
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Psychologie;4.00;17.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Juridisch;5.00;16.10
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Kunst;6.00;13.70
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Linguistiek;7.00;10.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Sociale dienstverlening;8.00;8.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Biologische wetenschappen;9.00;8.70
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Kennis;Financiën;10.00;6.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Techniek mechanica;1.00;62.70
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Techniek;2.00;42.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Energie;3.00;11.40
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Kwaliteitscontrole;4.00;10.70
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Constructie;5.00;9.70
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Bescherming en beveiliging;6.00;8.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Design;7.00;5.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Ict;8.00;5.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Audit;9.00;4.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Kennis;Medische wetenschappen;10.00;2.60
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Productie;1.00;58.30
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Constructie;2.00;39.40
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Kwaliteitscontrole;3.00;21.70
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Schoonmaak en onderhoud;4.00;21.50
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Techniek mechanica;5.00;20.80
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Logistiek en transport;6.00;12.20
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Techniek;7.00;4.50
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Audit;8.00;3.90
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Kennis;Openbaar bestuur;9.00;1.30
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten transport en logistiek;Kennis;Logistiek en transport;1.00;54.80
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten transport en logistiek;Kennis;Openbaar bestuur;2.00;48.00
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten transport en logistiek;Kennis;Ict;3.00;35.00
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten transport en logistiek;Kennis;Productie;4.00;8.80
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten transport en logistiek;Kennis;Techniek mechanica;5.00;3.30
