Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;57260.00
2013;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;204700.00
2013;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;185625.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;29390.00
2013;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;25750.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;47445.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;29480.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;65380.00
2013;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;22395.00
2013;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;42995.00
2013;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;41040.00
2013;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;52325.00
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;83935.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;15755.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;40215.00
2013;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;80950.00
2013;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;178895.00
2013;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;83520.00
2013;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;82330.00
2013;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;61625.00
2013;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;35450.00
2013;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;23250.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;11945.00
2013;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;76375.00
2013;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21350.00
2013;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;23070.00
2013;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;98910.00
2013;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;45365.00
2013;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;16860.00
2013;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;17455.00
2013;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;30825.00
2013;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;21410.00
2013;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;13725.00
2013;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;51320.00
2013;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;38860.00
2013;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;9865.00
2013;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;17070.00
2013;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;19800.00
2013;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;236835.00
2013;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;24225.00
2013;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;20395.00
2013;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;36885.00
2013;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;90495.00
2013;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;105080.00
2013;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;88965.00
2013;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;80950.00
2013;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;25190.00
2013;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15055.00
2013;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;27645.00
2013;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11945.00
2013;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;94145.00
2014;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2359345.00
2014;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;62810.00
2014;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;59395.00
2014;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;88610.00
2014;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;270510.00
2014;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;88085.00
2014;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;151805.00
2014;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;344690.00
2014;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;406800.00
2014;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;163095.00
2014;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;186155.00
2014;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;48100.00
2014;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;489295.00
2014;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;36480.00
2014;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;43445.00
2014;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;36420.00
2014;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;36950.00
2014;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;55845.00
2014;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;42535.00
2014;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;88610.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;31045.00
2014;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;17455.00
2014;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;107090.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;199270.00
2014;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;113145.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;32185.00
2014;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;75075.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;67800.00
2014;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;53070.00
2014;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;23715.00
2014;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;33345.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;123290.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;87555.00
2014;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;41650.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;80925.00
2014;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;70270.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;49515.00
2014;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;186630.00
2014;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;30895.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;80485.00
2014;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;87585.00
2014;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;92120.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;45450.00
2014;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;48100.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;44060.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;49765.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;78385.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;69175.00
2014;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;48175.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;113295.00
2014;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;29210.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;60050.00
2014;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;31970.00
2014;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;104870.00
2014;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;34115.00
2014;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5760.00
2014;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;59395.00
2014;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;215410.00
2014;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;193525.00
2014;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;29960.00
2014;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;26950.00
2014;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;49195.00
2014;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;30860.00
2014;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;68395.00
2014;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;23360.00
2014;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;45250.00
2014;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;42560.00
2014;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;53670.00
2014;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;86990.00
2014;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;17020.00
2014;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;41640.00
2014;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;87585.00
2014;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;186155.00
2014;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;86575.00
2014;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;85455.00
2014;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;65300.00
2014;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;36280.00
2014;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;24110.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;11820.00
2014;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;78385.00
2014;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21840.00
2014;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;24695.00
2014;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;103850.00
2014;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;46665.00
2014;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;17615.00
2014;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;18665.00
2014;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;30895.00
2014;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;21845.00
2014;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;13860.00
2014;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;53230.00
2014;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;39985.00
2014;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;10150.00
2014;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;17690.00
2014;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;20845.00
2014;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;246080.00
2014;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;25330.00
2014;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;21045.00
2014;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;38360.00
2014;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;93885.00
2014;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;107910.00
2014;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;93885.00
2014;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;87585.00
2014;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;25715.00
2014;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15230.00
2014;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;28350.00
2014;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11820.00
2014;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;96390.00
2015;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2501075.00
2015;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;66280.00
2015;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;64060.00
2015;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;93145.00
2015;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;288650.00
2015;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;92220.00
2015;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;159120.00
2015;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;367825.00
2015;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;434520.00
2015;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;173175.00
2015;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;197055.00
2015;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;49410.00
2015;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;515625.00
2015;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;39195.00
2015;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;45825.00
2015;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;38445.00
2015;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;39365.00
2015;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;60205.00
2015;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;45465.00
2015;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;93145.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;32485.00
2015;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;18265.00
2015;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;112110.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;214400.00
2015;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;119200.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;34985.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;79400.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;72725.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;56785.00
2015;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;24785.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;34890.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;130525.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;93255.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;43540.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;86915.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;74725.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;53155.00
2015;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;196715.00
2015;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;32830.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;84930.00
2015;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;92860.00
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;97925.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;48435.00
2015;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;49410.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;46345.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;52805.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;82410.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;72620.00
2015;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;51640.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;119270.00
2015;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;31225.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;63505.00
2015;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;34080.00
2015;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;112395.00
2015;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;35870.00
2015;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5900.00
2015;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;64060.00
2015;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;231335.00
2015;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;204115.00
2015;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;31355.00
2015;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;28295.00
2015;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;52460.00
2015;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;32235.00
2015;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;73250.00
2015;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;24405.00
2015;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;47430.00
2015;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;44475.00
2015;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;57610.00
2015;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;93440.00
2015;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;17890.00
2015;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;43685.00
2015;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;92860.00
2015;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;197055.00
2015;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;91780.00
2015;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;90875.00
2015;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;68430.00
2015;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;37210.00
2015;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;25765.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;12195.00
2015;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;82410.00
2015;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;23455.00
