Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2018-2019;Arbeidsmarktregio;Helmond-De Peel (A);vo;Totaal;0.51
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;1.87
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);mbo;Totaal;6.02
2018-2019;Arbeidsmarktregio;Holland Rijnland (A);vo;Totaal;0.39
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;2.19
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);mbo;Totaal;5.80
2018-2019;Arbeidsmarktregio;Midden-Brabant (A);vo;Totaal;0.61
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;1.98
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);mbo;Totaal;5.51
2018-2019;Arbeidsmarktregio;Midden-Gelderland (A);vo;Totaal;0.51
2018-2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;1.75
2018-2019;Arbeidsmarktregio;Midden-Holland (A);mbo;Totaal;5.15
2018-2019;Arbeidsmarktregio;Midden-Holland (A);vo;Totaal;0.32
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;1.70
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);mbo;Totaal;4.28
2018-2019;Arbeidsmarktregio;Midden-Limburg (A);vo;Totaal;0.51
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;1.80
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);mbo;Totaal;5.52
2018-2019;Arbeidsmarktregio;Midden-Utrecht (A);vo;Totaal;0.52
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;1.89
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);mbo;Totaal;5.20
2018-2019;Arbeidsmarktregio;Noord-Holland Noord (A);vo;Totaal;0.40
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;1.70
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);mbo;Totaal;4.24
2018-2019;Arbeidsmarktregio;Noord-Limburg (A);vo;Totaal;0.51
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;1.70
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);mbo;Totaal;4.70
2018-2019;Arbeidsmarktregio;Noordoost-Brabant (A);vo;Totaal;0.36
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;1.56
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);mbo;Totaal;4.17
2018-2019;Arbeidsmarktregio;Regio Zwolle (A);vo;Totaal;0.26
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;1.89
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);mbo;Totaal;5.96
2018-2019;Arbeidsmarktregio;Rijk van Nijmegen (A);vo;Totaal;0.43
2018-2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2.41
2018-2019;Arbeidsmarktregio;Rijnmond (A);mbo;Totaal;6.43
2018-2019;Arbeidsmarktregio;Rijnmond (A);vo;Totaal;0.49
2018-2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1.45
2018-2019;Arbeidsmarktregio;Rivierenland (A);mbo;Totaal;4.11
2018-2019;Arbeidsmarktregio;Rivierenland (A);vo;Totaal;0.27
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;1.93
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);mbo;Totaal;5.22
2018-2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);vo;Totaal;0.41
2018-2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;1.58
2018-2019;Arbeidsmarktregio;Twente (A);mbo;Totaal;4.15
2018-2019;Arbeidsmarktregio;Twente (A);vo;Totaal;0.32
2018-2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;1.96
2018-2019;Arbeidsmarktregio;West-Brabant (A);mbo;Totaal;5.58
2018-2019;Arbeidsmarktregio;West-Brabant (A);vo;Totaal;0.39
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2.37
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);mbo;Totaal;7.11
2018-2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);vo;Totaal;0.60
2018-2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;1.66
2018-2019;Arbeidsmarktregio;Zeeland (A);mbo;Totaal;4.53
2018-2019;Arbeidsmarktregio;Zeeland (A);vo;Totaal;0.33
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2.34
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);mbo;Totaal;6.68
2018-2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);vo;Totaal;0.63
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2.12
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);mbo;Totaal;7.08
2018-2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);vo;Totaal;0.47
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;2.28
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);mbo;Totaal;5.81
2018-2019;Arbeidsmarktregio;Zuid-Limburg (A);vo;Totaal;0.75
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;1.75
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);mbo;Totaal;4.70
2018-2019;Arbeidsmarktregio;Zuidoost-Brabant (A);vo;Totaal;0.51
2018-2019;Corop;Achterhoek (C);Totaal;Totaal;1.58
2018-2019;Corop;Achterhoek (C);mbo;Totaal;4.06
2018-2019;Corop;Achterhoek (C);vo;Totaal;0.33
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;2.35
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);mbo;Totaal;6.74
2018-2019;Corop;Agglomeratie 's-Gravenhage (C);vo;Totaal;0.68
2018-2019;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;2.12
2018-2019;Corop;Agglomeratie Haarlem (C);mbo;Totaal;7.08
2018-2019;Corop;Agglomeratie Haarlem (C);vo;Totaal;0.47
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;1.92
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);mbo;Totaal;6.40
2018-2019;Corop;Agglomeratie Leiden en Bollenstreek (C);vo;Totaal;0.42
2018-2019;Corop;Alkmaar en omgeving (C);Totaal;Totaal;1.77
2018-2019;Corop;Alkmaar en omgeving (C);mbo;Totaal;5.46
2018-2019;Corop;Alkmaar en omgeving (C);vo;Totaal;0.31
2018-2019;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;1.95
2018-2019;Corop;Arnhem/Nijmegen (C);mbo;Totaal;5.68
2018-2019;Corop;Arnhem/Nijmegen (C);vo;Totaal;0.47
2018-2019;Corop;Delft en Westland (C);Totaal;Totaal;2.35
2018-2019;Corop;Delft en Westland (C);mbo;Totaal;6.74
2018-2019;Corop;Delft en Westland (C);vo;Totaal;0.68
2018-2019;Corop;Delfzijl en omgeving (C);Totaal;Totaal;1.69
2018-2019;Corop;Delfzijl en omgeving (C);mbo;Totaal;4.30
2018-2019;Corop;Delfzijl en omgeving (C);vo;Totaal;0.32
2018-2019;Corop;Flevoland (C);Totaal;Totaal;2.25
2018-2019;Corop;Flevoland (C);mbo;Totaal;5.79
2018-2019;Corop;Flevoland (C);vo;Totaal;0.47
2018-2019;Corop;Groot-Amsterdam (C);Totaal;Totaal;2.37
2018-2019;Corop;Groot-Amsterdam (C);mbo;Totaal;7.11
2018-2019;Corop;Groot-Amsterdam (C);vo;Totaal;0.60
2018-2019;Corop;Groot-Rijnmond (C);Totaal;Totaal;2.41
2018-2019;Corop;Groot-Rijnmond (C);mbo;Totaal;6.43
2018-2019;Corop;Groot-Rijnmond (C);vo;Totaal;0.49
2018-2019;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;1.69
2018-2019;Corop;Het Gooi en Vechtstreek (C);mbo;Totaal;6.61
2018-2019;Corop;Het Gooi en Vechtstreek (C);vo;Totaal;0.41
2018-2019;Corop;IJmond (C);Totaal;Totaal;2.02
2018-2019;Corop;IJmond (C);mbo;Totaal;6.61
2018-2019;Corop;IJmond (C);vo;Totaal;0.43
2018-2019;Corop;Kop van Noord-Holland (C);Totaal;Totaal;1.99
2018-2019;Corop;Kop van Noord-Holland (C);mbo;Totaal;5.03
2018-2019;Corop;Kop van Noord-Holland (C);vo;Totaal;0.47
2018-2019;Corop;Midden-Limburg (C);Totaal;Totaal;1.70
2018-2019;Corop;Midden-Limburg (C);mbo;Totaal;4.24
2018-2019;Corop;Midden-Limburg (C);vo;Totaal;0.51
2018-2019;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;2.22
2018-2019;Corop;Midden-Noord-Brabant (C);mbo;Totaal;5.88
2018-2019;Corop;Midden-Noord-Brabant (C);vo;Totaal;0.60
2018-2019;Corop;Noord-Drenthe (C);Totaal;Totaal;1.43
2018-2019;Corop;Noord-Drenthe (C);mbo;Totaal;3.60
2018-2019;Corop;Noord-Drenthe (C);vo;Totaal;0.45
2018-2019;Corop;Noord-Friesland (C);Totaal;Totaal;1.93
2018-2019;Corop;Noord-Friesland (C);mbo;Totaal;4.58
2018-2019;Corop;Noord-Friesland (C);vo;Totaal;0.50
2018-2019;Corop;Noord-Limburg (C);Totaal;Totaal;1.70
2018-2019;Corop;Noord-Limburg (C);mbo;Totaal;4.28
2018-2019;Corop;Noord-Limburg (C);vo;Totaal;0.50
2018-2019;Corop;Noord-Overijssel (C);Totaal;Totaal;1.57
2018-2019;Corop;Noord-Overijssel (C);mbo;Totaal;4.18
2018-2019;Corop;Noord-Overijssel (C);vo;Totaal;0.27
2018-2019;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;1.70
2018-2019;Corop;Noordoost-Noord-Brabant (C);mbo;Totaal;4.70
2018-2019;Corop;Noordoost-Noord-Brabant (C);vo;Totaal;0.36
2018-2019;Corop;Oost-Groningen (C);Totaal;Totaal;2.19
2018-2019;Corop;Oost-Groningen (C);mbo;Totaal;4.55
2018-2019;Corop;Oost-Groningen (C);vo;Totaal;0.69
2018-2019;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;1.75
2018-2019;Corop;Oost-Zuid-Holland (C);mbo;Totaal;5.15
2018-2019;Corop;Oost-Zuid-Holland (C);vo;Totaal;0.32
2018-2019;Corop;Twente (C);Totaal;Totaal;1.58
2018-2019;Corop;Twente (C);mbo;Totaal;4.15
2018-2019;Corop;Twente (C);vo;Totaal;0.32
2018-2019;Corop;Utrecht (C);Totaal;Totaal;1.77
2018-2019;Corop;Utrecht (C);mbo;Totaal;5.34
2018-2019;Corop;Utrecht (C);vo;Totaal;0.48
2018-2019;Corop;Veluwe (C);Totaal;Totaal;1.74
2018-2019;Corop;Veluwe (C);mbo;Totaal;4.86
2018-2019;Corop;Veluwe (C);vo;Totaal;0.36
2018-2019;Corop;West-Noord-Brabant (C);Totaal;Totaal;1.96
2018-2019;Corop;West-Noord-Brabant (C);mbo;Totaal;5.58
2018-2019;Corop;West-Noord-Brabant (C);vo;Totaal;0.39
2018-2019;Corop;Overig Groningen (C);Totaal;Totaal;2.07
2018-2019;Corop;Overig Groningen (C);mbo;Totaal;5.68
2018-2019;Corop;Overig Groningen (C);vo;Totaal;0.29
2018-2019;Corop;Overig Zeeland (C);Totaal;Totaal;1.52
2018-2019;Corop;Overig Zeeland (C);mbo;Totaal;4.15
2018-2019;Corop;Overig Zeeland (C);vo;Totaal;0.31
2018-2019;Corop;Zaanstreek (C);Totaal;Totaal;2.37
2018-2019;Corop;Zaanstreek (C);mbo;Totaal;7.11
2018-2019;Corop;Zaanstreek (C);vo;Totaal;0.60
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;2.09
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);mbo;Totaal;5.73
2018-2019;Corop;Zeeuwsch-Vlaanderen (C);vo;Totaal;0.39
2018-2019;Corop;Zuid-Limburg (C);Totaal;Totaal;2.28
2018-2019;Corop;Zuid-Limburg (C);mbo;Totaal;5.81
2018-2019;Corop;Zuid-Limburg (C);vo;Totaal;0.75
2018-2019;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;2.00
2018-2019;Corop;Zuidoost-Drenthe (C);mbo;Totaal;5.14
2018-2019;Corop;Zuidoost-Drenthe (C);vo;Totaal;0.23
2018-2019;Corop;Zuidoost-Friesland (C);Totaal;Totaal;1.60
2018-2019;Corop;Zuidoost-Friesland (C);mbo;Totaal;4.04
2018-2019;Corop;Zuidoost-Friesland (C);vo;Totaal;0.32
2018-2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;1.75
2018-2019;Corop;Zuidoost-Noord-Brabant (C);mbo;Totaal;4.70
2018-2019;Corop;Zuidoost-Noord-Brabant (C);vo;Totaal;0.51
2018-2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;1.92
2018-2019;Corop;Zuidoost-Zuid-Holland (C);mbo;Totaal;5.34
2018-2019;Corop;Zuidoost-Zuid-Holland (C);vo;Totaal;0.36
2018-2019;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;1.75
2018-2019;Corop;Zuidwest-Drenthe (C);mbo;Totaal;4.43
2018-2019;Corop;Zuidwest-Drenthe (C);vo;Totaal;0.30
2018-2019;Corop;Zuidwest-Friesland (C);Totaal;Totaal;1.36
2018-2019;Corop;Zuidwest-Friesland (C);mbo;Totaal;3.52
2018-2019;Corop;Zuidwest-Friesland (C);vo;Totaal;0.29
2018-2019;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;1.45
2018-2019;Corop;Zuidwest-Gelderland (C);mbo;Totaal;4.11
2018-2019;Corop;Zuidwest-Gelderland (C);vo;Totaal;0.27
2018-2019;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;1.98
2018-2019;Corop;Zuidwest-Overijssel (C);mbo;Totaal;5.27
2018-2019;Corop;Zuidwest-Overijssel (C);vo;Totaal;0.44
2018-2019;Overig;BAR (cl);Totaal;Totaal;1.17
2018-2019;Overig;BAR (cl);mbo;Totaal;4.01
2018-2019;Overig;BAR (cl);vo;Totaal;0.00
2018-2019;Overig;Cleantech regio (ec);Totaal;Totaal;1.89
2018-2019;Overig;Cleantech regio (ec);mbo;Totaal;5.40
2018-2019;Overig;Cleantech regio (ec);vo;Totaal;0.30
2018-2019;Overig;Economie071 (ec);Totaal;Totaal;1.76
2018-2019;Overig;Economie071 (ec);mbo;Totaal;6.29
2018-2019;Overig;Economie071 (ec);vo;Totaal;0.29
2018-2019;Overig;Hoeksche Waard (cl);Totaal;Totaal;1.53
2018-2019;Overig;Hoeksche Waard (cl);mbo;Totaal;4.65
2018-2019;Overig;Hoeksche Waard (cl);vo;Totaal;0.26
2018-2019;Overig;Ijsselgemeenten (cl);Totaal;Totaal;1.94
2018-2019;Overig;Ijsselgemeenten (cl);mbo;Totaal;6.05
2018-2019;Overig;Ijsselgemeenten (cl);vo;Totaal;0.28
2018-2019;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;1.91
2018-2019;Overig;Kop van Noord-Holland (cl);mbo;Totaal;4.90
2018-2019;Overig;Kop van Noord-Holland (cl);vo;Totaal;0.33
2018-2019;Overig;MVS (cl);Totaal;Totaal;2.10
2018-2019;Overig;MVS (cl);mbo;Totaal;6.21
2018-2019;Overig;MVS (cl);vo;Totaal;0.00
2018-2019;Overig;Midden-Fryslân;Totaal;Totaal;2.49
2018-2019;Overig;Midden-Fryslân;mbo;Totaal;5.91
2018-2019;Overig;Midden-Fryslân;vo;Totaal;0.59
2018-2019;Overig;Noord-Oost-Fryslân;Totaal;Totaal;1.10
2018-2019;Overig;Noord-Oost-Fryslân;mbo;Totaal;2.95
2018-2019;Overig;Noord-Oost-Fryslân;vo;Totaal;0.08
2018-2019;Overig;Oosterschelde regio;Totaal;Totaal;0.89
2018-2019;Overig;Oosterschelde regio;mbo;Totaal;2.59
2018-2019;Overig;Oosterschelde regio;vo;Totaal;0.09
2018-2019;Overig;Regio Alkmaar (cl);Totaal;Totaal;1.54
2018-2019;Overig;Regio Alkmaar (cl);mbo;Totaal;5.05
2018-2019;Overig;Regio Alkmaar (cl);vo;Totaal;0.16
2018-2019;Overig;Regio IJmond (ec);Totaal;Totaal;2.07
2018-2019;Overig;Regio IJmond (ec);mbo;Totaal;5.71
2018-2019;Overig;Regio IJmond (ec);vo;Totaal;0.32
2018-2019;Overig;Regio West-Brabant (ec);Totaal;Totaal;1.69
2018-2019;Overig;Regio West-Brabant (ec);mbo;Totaal;5.15
2018-2019;Overig;Regio West-Brabant (ec);vo;Totaal;0.19
2018-2019;Overig;Regio Zwolle (ec);Totaal;Totaal;1.33
2018-2019;Overig;Regio Zwolle (ec);mbo;Totaal;3.76
2018-2019;Overig;Regio Zwolle (ec);vo;Totaal;0.09
2018-2019;Overig;Rotterdam (cl);Totaal;Totaal;3.08
2018-2019;Overig;Rotterdam (cl);mbo;Totaal;7.75
2018-2019;Overig;Rotterdam (cl);vo;Totaal;0.64
2018-2019;Overig;Twente (ec);Totaal;Totaal;1.34
2018-2019;Overig;Twente (ec);mbo;Totaal;3.68
2018-2019;Overig;Twente (ec);vo;Totaal;0.19
2018-2019;Overig;Walcheren;Totaal;Totaal;1.48
2018-2019;Overig;Walcheren;mbo;Totaal;4.64
2018-2019;Overig;Walcheren;vo;Totaal;0.08
2018-2019;Overig;West-Fryslân;Totaal;Totaal;1.20
2018-2019;Overig;West-Fryslân;mbo;Totaal;3.31
2018-2019;Overig;West-Fryslân;vo;Totaal;0.15
2018-2019;Overig;Westfriesland (cl);Totaal;Totaal;1.50
2018-2019;Overig;Westfriesland (cl);mbo;Totaal;4.26
2018-2019;Overig;Westfriesland (cl);vo;Totaal;0.17
2018-2019;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;1.57
2018-2019;Overig;Zeeuws-Vlaanderen;mbo;Totaal;4.69
2018-2019;Overig;Zeeuws-Vlaanderen;vo;Totaal;0.11
2018-2019;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;1.57
2018-2019;Overig;Zuid-Oost-Fryslân;mbo;Totaal;4.05
2018-2019;Overig;Zuid-Oost-Fryslân;vo;Totaal;0.25
2018-2019;Gemeente;'s-Gravenhage;Totaal;Totaal;2.74
2018-2019;Gemeente;'s-Gravenhage;mbo;Totaal;7.51
2018-2019;Gemeente;'s-Gravenhage;vo;Totaal;0.82
2018-2019;Gemeente;'s-Hertogenbosch;Totaal;Totaal;2.05
2018-2019;Gemeente;'s-Hertogenbosch;mbo;Totaal;6.68
2018-2019;Gemeente;'s-Hertogenbosch;vo;Totaal;0.25
2018-2019;Gemeente;Aa en Hunze;Totaal;Totaal;0.61
2018-2019;Gemeente;Aa en Hunze;mbo;Totaal;1.81
2018-2019;Gemeente;Aa en Hunze;vo;Totaal;0.00
2018-2019;Gemeente;Aalsmeer;Totaal;Totaal;0.84
2018-2019;Gemeente;Aalsmeer;mbo;Totaal;3.68
2018-2019;Gemeente;Aalsmeer;vo;Totaal;0.00
2018-2019;Gemeente;Aalten;Totaal;Totaal;0.82
2018-2019;Gemeente;Aalten;mbo;Totaal;2.44
2018-2019;Gemeente;Aalten;vo;Totaal;0.00
2018-2019;Gemeente;Achtkarspelen;Totaal;Totaal;1.28
2018-2019;Gemeente;Achtkarspelen;mbo;Totaal;3.59
2018-2019;Gemeente;Achtkarspelen;vo;Totaal;0.00
2018-2019;Gemeente;Alblasserdam;Totaal;Totaal;1.37
2018-2019;Gemeente;Alblasserdam;mbo;Totaal;3.54
2018-2019;Gemeente;Alblasserdam;vo;Totaal;0.41
2018-2019;Gemeente;Albrandswaard;Totaal;Totaal;0.57
2018-2019;Gemeente;Albrandswaard;mbo;Totaal;2.09
2018-2019;Gemeente;Albrandswaard;vo;Totaal;0.00
2018-2019;Gemeente;Alkmaar;Totaal;Totaal;1.94
2018-2019;Gemeente;Alkmaar;mbo;Totaal;6.19
2018-2019;Gemeente;Alkmaar;vo;Totaal;0.14
2018-2019;Gemeente;Almelo;Totaal;Totaal;2.37
2018-2019;Gemeente;Almelo;mbo;Totaal;5.53
2018-2019;Gemeente;Almelo;vo;Totaal;0.69
2018-2019;Gemeente;Almere;Totaal;Totaal;2.33
2018-2019;Gemeente;Almere;mbo;Totaal;6.15
2018-2019;Gemeente;Almere;vo;Totaal;0.47
2018-2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;2.03
2018-2019;Gemeente;Alphen aan den Rijn;mbo;Totaal;5.91
2018-2019;Gemeente;Alphen aan den Rijn;vo;Totaal;0.50
2018-2019;Gemeente;Alphen-Chaam;Totaal;Totaal;0.00
2018-2019;Gemeente;Alphen-Chaam;mbo;Totaal;0.00
2018-2019;Gemeente;Alphen-Chaam;vo;Totaal;0.00
2018-2019;Gemeente;Altena;Totaal;Totaal;1.16
2018-2019;Gemeente;Altena;mbo;Totaal;3.63
2018-2019;Gemeente;Altena;vo;Totaal;0.00
2018-2019;Gemeente;Ameland;Totaal;Totaal;0.00
2018-2019;Gemeente;Ameland;mbo;Totaal;0.00
2018-2019;Gemeente;Ameland;vo;Totaal;0.00
2018-2019;Gemeente;Amersfoort;Totaal;Totaal;1.75
2018-2019;Gemeente;Amersfoort;mbo;Totaal;5.63
2018-2019;Gemeente;Amersfoort;vo;Totaal;0.41
2018-2019;Gemeente;Amstelveen;Totaal;Totaal;1.35
2018-2019;Gemeente;Amstelveen;mbo;Totaal;6.36
2018-2019;Gemeente;Amstelveen;vo;Totaal;0.29
2018-2019;Gemeente;Amsterdam;Totaal;Totaal;2.80
2018-2019;Gemeente;Amsterdam;mbo;Totaal;8.43
2018-2019;Gemeente;Amsterdam;vo;Totaal;0.72
2018-2019;Gemeente;Apeldoorn;Totaal;Totaal;2.44
