Jaar;Niveau regio;Regio;Grootteklasse;Opheffingen
2017;Arbeidsmarktregio;West-Brabant (A);0-9 wp;5239.00
2017;Arbeidsmarktregio;West-Brabant (A);10-249 wp;68.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;3138.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;50.00
2017;Arbeidsmarktregio;Zeeland (A);0-9 wp;2400.00
2017;Arbeidsmarktregio;Zeeland (A);10-249 wp;47.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;2647.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;50.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;3267.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;39.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;2933.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;60.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;3625.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;64.00
2018;Nederland;Nederland;0-9 wp;133463.00
2018;Nederland;Nederland;10-249 wp;2471.00
2018;Provincie;Drenthe;0-9 wp;2880.00
2018;Provincie;Drenthe;10-249 wp;52.00
2018;Provincie;Flevoland;0-9 wp;3510.00
2018;Provincie;Flevoland;10-249 wp;63.00
2018;Provincie;Fryslân;0-9 wp;3820.00
2018;Provincie;Fryslân;10-249 wp;55.00
2018;Provincie;Gelderland;0-9 wp;14035.00
2018;Provincie;Gelderland;10-249 wp;203.00
2018;Provincie;Groningen;0-9 wp;4706.00
2018;Provincie;Groningen;10-249 wp;111.00
2018;Provincie;Limburg;0-9 wp;5803.00
2018;Provincie;Limburg;10-249 wp;107.00
2018;Provincie;Noord-Brabant;0-9 wp;17403.00
2018;Provincie;Noord-Brabant;10-249 wp;337.00
2018;Provincie;Noord-Holland;0-9 wp;35656.00
2018;Provincie;Noord-Holland;10-249 wp;655.00
2018;Provincie;Overijssel;0-9 wp;6739.00
2018;Provincie;Overijssel;10-249 wp;99.00
2018;Provincie;Utrecht;0-9 wp;11128.00
2018;Provincie;Utrecht;10-249 wp;237.00
2018;Provincie;Zeeland;0-9 wp;2356.00
2018;Provincie;Zeeland;10-249 wp;36.00
2018;Provincie;Zuid-Holland;0-9 wp;25427.00
2018;Provincie;Zuid-Holland;10-249 wp;516.00
2018;Arbeidsmarktregio;Achterhoek (A);0-9 wp;1594.00
2018;Arbeidsmarktregio;Achterhoek (A);10-249 wp;25.00
2018;Arbeidsmarktregio;Amersfoort (A);0-9 wp;2670.00
2018;Arbeidsmarktregio;Amersfoort (A);10-249 wp;52.00
2018;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;1596.00
2018;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;35.00
2018;Arbeidsmarktregio;Drenthe (A);0-9 wp;1526.00
2018;Arbeidsmarktregio;Drenthe (A);10-249 wp;29.00
2018;Arbeidsmarktregio;Flevoland (A);0-9 wp;3277.00
2018;Arbeidsmarktregio;Flevoland (A);10-249 wp;58.00
2018;Arbeidsmarktregio;FoodValley (A);0-9 wp;2414.00
2018;Arbeidsmarktregio;FoodValley (A);10-249 wp;39.00
2018;Arbeidsmarktregio;Friesland (A);0-9 wp;3820.00
2018;Arbeidsmarktregio;Friesland (A);10-249 wp;55.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;2285.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;34.00
2018;Arbeidsmarktregio;Gorinchem (A);0-9 wp;885.00
2018;Arbeidsmarktregio;Gorinchem (A);10-249 wp;41.00
2018;Arbeidsmarktregio;Groningen (A);0-9 wp;5699.00
2018;Arbeidsmarktregio;Groningen (A);10-249 wp;129.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;22913.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;497.00
2018;Arbeidsmarktregio;Haaglanden (A);0-9 wp;6911.00
2018;Arbeidsmarktregio;Haaglanden (A);10-249 wp;108.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;1695.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;33.00
2018;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;3187.00
2018;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;82.00
2018;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;3534.00
2018;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;51.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;2989.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;36.00
2018;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;1182.00
2018;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;27.00
2018;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;1503.00
2018;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;28.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;7232.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;147.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;4972.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;53.00
2018;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1365.00
2018;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;29.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;3349.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;69.00
2018;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;3383.00
2018;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;59.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;2179.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;20.00
2018;Arbeidsmarktregio;Rijnmond (A);0-9 wp;9550.00
2018;Arbeidsmarktregio;Rijnmond (A);10-249 wp;197.00
2018;Arbeidsmarktregio;Rivierenland (A);0-9 wp;1912.00
2018;Arbeidsmarktregio;Rivierenland (A);10-249 wp;34.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;3877.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;62.00
2018;Arbeidsmarktregio;Twente (A);0-9 wp;3390.00
2018;Arbeidsmarktregio;Twente (A);10-249 wp;44.00
2018;Arbeidsmarktregio;West-Brabant (A);0-9 wp;4814.00
2018;Arbeidsmarktregio;West-Brabant (A);10-249 wp;107.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;3212.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;51.00
2018;Arbeidsmarktregio;Zeeland (A);0-9 wp;2356.00
2018;Arbeidsmarktregio;Zeeland (A);10-249 wp;36.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;2504.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;48.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;2790.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;29.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;3026.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;53.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;3872.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;74.00
2019;Nederland;Nederland;0-9 wp;130837.00
2019;Nederland;Nederland;10-249 wp;2118.00
2019;Provincie;Drenthe;0-9 wp;3165.00
2019;Provincie;Drenthe;10-249 wp;37.00
2019;Provincie;Flevoland;0-9 wp;3988.00
2019;Provincie;Flevoland;10-249 wp;57.00
2019;Provincie;Fryslân;0-9 wp;4018.00
2019;Provincie;Fryslân;10-249 wp;22.00
2019;Provincie;Gelderland;0-9 wp;15183.00
2019;Provincie;Gelderland;10-249 wp;233.00
2019;Provincie;Groningen;0-9 wp;3861.00
2019;Provincie;Groningen;10-249 wp;90.00
2019;Provincie;Limburg;0-9 wp;6339.00
2019;Provincie;Limburg;10-249 wp;125.00
2019;Provincie;Noord-Brabant;0-9 wp;19266.00
2019;Provincie;Noord-Brabant;10-249 wp;326.00
2019;Provincie;Noord-Holland;0-9 wp;25496.00
2019;Provincie;Noord-Holland;10-249 wp;408.00
2019;Provincie;Overijssel;0-9 wp;7585.00
2019;Provincie;Overijssel;10-249 wp;133.00
2019;Provincie;Utrecht;0-9 wp;11795.00
2019;Provincie;Utrecht;10-249 wp;227.00
2019;Provincie;Zeeland;0-9 wp;2583.00
2019;Provincie;Zeeland;10-249 wp;45.00
2019;Provincie;Zuid-Holland;0-9 wp;27558.00
2019;Provincie;Zuid-Holland;10-249 wp;415.00
2019;Arbeidsmarktregio;Achterhoek (A);0-9 wp;1773.00
2019;Arbeidsmarktregio;Achterhoek (A);10-249 wp;33.00
2019;Arbeidsmarktregio;Amersfoort (A);0-9 wp;2854.00
2019;Arbeidsmarktregio;Amersfoort (A);10-249 wp;60.00
2019;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;1670.00
2019;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;31.00
2019;Arbeidsmarktregio;Drenthe (A);0-9 wp;1690.00
2019;Arbeidsmarktregio;Drenthe (A);10-249 wp;24.00
2019;Arbeidsmarktregio;Flevoland (A);0-9 wp;3736.00
2019;Arbeidsmarktregio;Flevoland (A);10-249 wp;53.00
2019;Arbeidsmarktregio;FoodValley (A);0-9 wp;2582.00
2019;Arbeidsmarktregio;FoodValley (A);10-249 wp;40.00
2019;Arbeidsmarktregio;Friesland (A);0-9 wp;4018.00
2019;Arbeidsmarktregio;Friesland (A);10-249 wp;22.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;2395.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;28.00
2019;Arbeidsmarktregio;Gorinchem (A);0-9 wp;892.00
2019;Arbeidsmarktregio;Gorinchem (A);10-249 wp;25.00
2019;Arbeidsmarktregio;Groningen (A);0-9 wp;4964.00
2019;Arbeidsmarktregio;Groningen (A);10-249 wp;101.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;13300.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;274.00
2019;Arbeidsmarktregio;Haaglanden (A);0-9 wp;7735.00
2019;Arbeidsmarktregio;Haaglanden (A);10-249 wp;83.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;1825.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;24.00
2019;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;3253.00
2019;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;76.00
2019;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;3724.00
2019;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;53.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;3129.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;43.00
2019;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;1193.00
2019;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;26.00
2019;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;1457.00
2019;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;29.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;7740.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;149.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;4730.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;51.00
2019;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1508.00
2019;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;30.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;4127.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;52.00
2019;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;3738.00
2019;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;59.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;2462.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;36.00
2019;Arbeidsmarktregio;Rijnmond (A);0-9 wp;10637.00
2019;Arbeidsmarktregio;Rijnmond (A);10-249 wp;153.00
2019;Arbeidsmarktregio;Rivierenland (A);0-9 wp;1880.00
2019;Arbeidsmarktregio;Rivierenland (A);10-249 wp;35.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;4407.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;67.00
2019;Arbeidsmarktregio;Twente (A);0-9 wp;3823.00
2019;Arbeidsmarktregio;Twente (A);10-249 wp;60.00
2019;Arbeidsmarktregio;West-Brabant (A);0-9 wp;5219.00
2019;Arbeidsmarktregio;West-Brabant (A);10-249 wp;104.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;2587.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;26.00
2019;Arbeidsmarktregio;Zeeland (A);0-9 wp;2583.00
2019;Arbeidsmarktregio;Zeeland (A);10-249 wp;45.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;2569.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;30.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;2964.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;37.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;3439.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;67.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;4234.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;92.00
2020;Nederland;Nederland;0-9 wp;159096.00
2020;Nederland;Nederland;10-249 wp;1457.00
2020;Provincie;Drenthe;0-9 wp;3261.00
2020;Provincie;Drenthe;10-249 wp;32.00
2020;Provincie;Flevoland;0-9 wp;4711.00
2020;Provincie;Flevoland;10-249 wp;40.00
2020;Provincie;Fryslân;0-9 wp;4022.00
2020;Provincie;Fryslân;10-249 wp;26.00
2020;Provincie;Gelderland;0-9 wp;16437.00
2020;Provincie;Gelderland;10-249 wp;196.00
2020;Provincie;Groningen;0-9 wp;4135.00
2020;Provincie;Groningen;10-249 wp;56.00
2020;Provincie;Limburg;0-9 wp;7250.00
2020;Provincie;Limburg;10-249 wp;107.00
2020;Provincie;Noord-Brabant;0-9 wp;21567.00
2020;Provincie;Noord-Brabant;10-249 wp;214.00
2020;Provincie;Noord-Holland;0-9 wp;37743.00
2020;Provincie;Noord-Holland;10-249 wp;183.00
2020;Provincie;Overijssel;0-9 wp;8202.00
2020;Provincie;Overijssel;10-249 wp;99.00
2020;Provincie;Utrecht;0-9 wp;14855.00
2020;Provincie;Utrecht;10-249 wp;132.00
2020;Provincie;Zeeland;0-9 wp;2508.00
2020;Provincie;Zeeland;10-249 wp;27.00
2020;Provincie;Zuid-Holland;0-9 wp;34405.00
2020;Provincie;Zuid-Holland;10-249 wp;345.00
2020;Arbeidsmarktregio;Achterhoek (A);0-9 wp;1775.00
2020;Arbeidsmarktregio;Achterhoek (A);10-249 wp;21.00
2020;Arbeidsmarktregio;Amersfoort (A);0-9 wp;3415.00
2020;Arbeidsmarktregio;Amersfoort (A);10-249 wp;33.00
2020;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;2005.00
2020;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;26.00
2020;Arbeidsmarktregio;Drenthe (A);0-9 wp;1718.00
2020;Arbeidsmarktregio;Drenthe (A);10-249 wp;19.00
2020;Arbeidsmarktregio;Flevoland (A);0-9 wp;4444.00
2020;Arbeidsmarktregio;Flevoland (A);10-249 wp;39.00
2020;Arbeidsmarktregio;FoodValley (A);0-9 wp;2843.00
2020;Arbeidsmarktregio;FoodValley (A);10-249 wp;28.00
2020;Arbeidsmarktregio;Friesland (A);0-9 wp;4022.00
2020;Arbeidsmarktregio;Friesland (A);10-249 wp;26.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;3453.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;23.00
2020;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1128.00
2020;Arbeidsmarktregio;Gorinchem (A);10-249 wp;21.00
2020;Arbeidsmarktregio;Groningen (A);0-9 wp;5275.00
2020;Arbeidsmarktregio;Groningen (A);10-249 wp;66.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;21664.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;94.00
2020;Arbeidsmarktregio;Haaglanden (A);0-9 wp;10329.00
2020;Arbeidsmarktregio;Haaglanden (A);10-249 wp;83.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;1853.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;9.00
2020;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;4292.00
2020;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;33.00
2020;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;4610.00
2020;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;50.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;3431.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;35.00
2020;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;1583.00
2020;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;16.00
2020;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;1700.00
2020;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;29.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;9915.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;88.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;5685.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;38.00
2020;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1801.00
2020;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;31.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;5344.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;37.00
2020;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;4115.00
2020;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;41.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;2790.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;31.00
2020;Arbeidsmarktregio;Rijnmond (A);0-9 wp;12243.00
2020;Arbeidsmarktregio;Rijnmond (A);10-249 wp;148.00
2020;Arbeidsmarktregio;Rivierenland (A);0-9 wp;2143.00
2020;Arbeidsmarktregio;Rivierenland (A);10-249 wp;30.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;4667.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;49.00
2020;Arbeidsmarktregio;Twente (A);0-9 wp;4061.00
2020;Arbeidsmarktregio;Twente (A);10-249 wp;60.00
2020;Arbeidsmarktregio;West-Brabant (A);0-9 wp;5489.00
2020;Arbeidsmarktregio;West-Brabant (A);10-249 wp;95.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;3338.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;15.00
2020;Arbeidsmarktregio;Zeeland (A);0-9 wp;2508.00
2020;Arbeidsmarktregio;Zeeland (A);10-249 wp;27.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;3273.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;29.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;4245.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;17.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;3800.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;48.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;4139.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;22.00
2021;Nederland;Nederland;0-9 wp;143572.00
2021;Nederland;Nederland;10-249 wp;1291.00
2021;Provincie;Drenthe;0-9 wp;3011.00
2021;Provincie;Drenthe;10-249 wp;34.00
2021;Provincie;Flevoland;0-9 wp;4340.00
2021;Provincie;Flevoland;10-249 wp;64.00
2021;Provincie;Fryslân;0-9 wp;3784.00
2021;Provincie;Fryslân;10-249 wp;17.00
2021;Provincie;Gelderland;0-9 wp;13557.00
2021;Provincie;Gelderland;10-249 wp;187.00
2021;Provincie;Groningen;0-9 wp;3952.00
2021;Provincie;Groningen;10-249 wp;51.00
2021;Provincie;Limburg;0-9 wp;6029.00
2021;Provincie;Limburg;10-249 wp;62.00
2021;Provincie;Noord-Brabant;0-9 wp;19168.00
2021;Provincie;Noord-Brabant;10-249 wp;151.00
2021;Provincie;Noord-Holland;0-9 wp;32099.00
2021;Provincie;Noord-Holland;10-249 wp;234.00
2021;Provincie;Overijssel;0-9 wp;7225.00
2021;Provincie;Overijssel;10-249 wp;71.00
2021;Provincie;Utrecht;0-9 wp;13393.00
2021;Provincie;Utrecht;10-249 wp;83.00
2021;Provincie;Zeeland;0-9 wp;2523.00
2021;Provincie;Zeeland;10-249 wp;15.00
2021;Provincie;Zuid-Holland;0-9 wp;34491.00
2021;Provincie;Zuid-Holland;10-249 wp;322.00
