Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;60.90
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;81.80
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;59.00
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;75.30
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;88.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;57.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;77.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;88.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;59.90
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;73.30
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;85.70
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;57.70
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;82.10
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;89.90
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;59.30
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;81.10
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;90.60
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;61.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;82.90
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;78.70
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;89.60
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;60.40
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;80.60
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;60.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;79.50
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;91.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;58.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;80.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;45 tot 75 jaar;Totaal;62.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;15 tot 25 jaar;Totaal;83.50
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;25 tot 45 jaar;Totaal;90.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;45 tot 75 jaar;Totaal;58.30
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;82.20
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;60.10
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;82.30
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;91.10
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;60.40
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;15 tot 25 jaar;Totaal;83.70
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;25 tot 45 jaar;Totaal;91.30
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;45 tot 75 jaar;Totaal;60.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;15 tot 25 jaar;Totaal;78.80
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;25 tot 45 jaar;Totaal;89.90
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;45 tot 75 jaar;Totaal;60.90
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;75.20
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;86.60
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;57.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;15 tot 25 jaar;Totaal;82.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;25 tot 45 jaar;Totaal;90.10
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;15 tot 25 jaar;Totaal;81.30
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;25 tot 45 jaar;Totaal;90.60
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;45 tot 75 jaar;Totaal;60.50
2013;Arbeidsmarktregio;Twente (A);Leeftijd;15 tot 25 jaar;Totaal;80.00
2013;Arbeidsmarktregio;Twente (A);Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Arbeidsmarktregio;Twente (A);Leeftijd;45 tot 75 jaar;Totaal;58.10
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;81.60
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;15 tot 25 jaar;Totaal;80.90
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;45 tot 75 jaar;Totaal;59.90
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;15 tot 25 jaar;Totaal;80.50
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;45 tot 75 jaar;Totaal;56.40
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;15 tot 25 jaar;Totaal;76.40
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;25 tot 45 jaar;Totaal;90.80
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;45 tot 75 jaar;Totaal;60.90
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;15 tot 25 jaar;Totaal;81.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;25 tot 45 jaar;Totaal;90.80
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;45 tot 75 jaar;Totaal;60.10
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;73.50
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;87.60
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;55.10
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;80.50
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;89.80
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;59.00
2013;Corop;Achterhoek (C);Leeftijd;15 tot 25 jaar;Totaal;80.50
2013;Corop;Achterhoek (C);Leeftijd;25 tot 45 jaar;Totaal;91.30
2013;Corop;Achterhoek (C);Leeftijd;45 tot 75 jaar;Totaal;60.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;15 tot 25 jaar;Totaal;72.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;25 tot 45 jaar;Totaal;86.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;45 tot 75 jaar;Totaal;58.10
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;15 tot 25 jaar;Totaal;79.80
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;25 tot 45 jaar;Totaal;91.20
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;15 tot 25 jaar;Totaal;80.40
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;45 tot 75 jaar;Totaal;61.10
2013;Corop;Alkmaar en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;82.50
2013;Corop;Alkmaar en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Corop;Alkmaar en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;58.10
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;15 tot 25 jaar;Totaal;78.70
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;25 tot 45 jaar;Totaal;89.80
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;45 tot 75 jaar;Totaal;60.60
2013;Corop;Delft en Westland (C);Leeftijd;15 tot 25 jaar;Totaal;77.10
2013;Corop;Delft en Westland (C);Leeftijd;25 tot 45 jaar;Totaal;88.10
2013;Corop;Delft en Westland (C);Leeftijd;45 tot 75 jaar;Totaal;59.70
2013;Corop;Delfzijl en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;76.80
2013;Corop;Delfzijl en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;88.70
2013;Corop;Delfzijl en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;56.20
2013;Corop;Flevoland (C);Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Corop;Flevoland (C);Leeftijd;25 tot 45 jaar;Totaal;88.40
2013;Corop;Flevoland (C);Leeftijd;45 tot 75 jaar;Totaal;63.20
2013;Corop;Groot-Amsterdam (C);Leeftijd;15 tot 25 jaar;Totaal;77.70
2013;Corop;Groot-Amsterdam (C);Leeftijd;25 tot 45 jaar;Totaal;88.20
2013;Corop;Groot-Amsterdam (C);Leeftijd;45 tot 75 jaar;Totaal;59.90
2013;Corop;Groot-Rijnmond (C);Leeftijd;15 tot 25 jaar;Totaal;75.30
2013;Corop;Groot-Rijnmond (C);Leeftijd;25 tot 45 jaar;Totaal;86.90
2013;Corop;Groot-Rijnmond (C);Leeftijd;45 tot 75 jaar;Totaal;57.30
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;15 tot 25 jaar;Totaal;77.80
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;45 tot 75 jaar;Totaal;60.80
2013;Corop;IJmond (C);Leeftijd;15 tot 25 jaar;Totaal;82.20
2013;Corop;IJmond (C);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Corop;IJmond (C);Leeftijd;45 tot 75 jaar;Totaal;61.00
2013;Corop;Kop van Noord-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;84.50
2013;Corop;Kop van Noord-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;90.80
2013;Corop;Kop van Noord-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;58.10
2013;Corop;Midden-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;79.40
2013;Corop;Midden-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;90.90
2013;Corop;Midden-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;58.50
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;82.90
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;90.20
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;59.10
2013;Corop;Noord-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;77.30
2013;Corop;Noord-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;91.20
2013;Corop;Noord-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;60.50
2013;Corop;Noord-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Corop;Noord-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;90.00
2013;Corop;Noord-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;58.20
2013;Corop;Noord-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;82.00
2013;Corop;Noord-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Corop;Noord-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;60.10
2013;Corop;Noord-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;83.70
2013;Corop;Noord-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;91.30
2013;Corop;Noord-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;60.50
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;82.30
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;91.10
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;60.50
2013;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;75.70
2013;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;88.50
2013;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;54.30
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;81.50
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;91.00
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;60.80
2013;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;74.80
2013;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;88.10
2013;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;57.40
2013;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;81.10
2013;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;89.90
2013;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;57.20
2013;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;80.00
2013;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;58.10
2013;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;61.90
2013;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;82.60
2013;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;90.20
2013;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;59.80
2013;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;81.50
2013;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;90.00
2013;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;58.90
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;78.50
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;88.10
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;54.50
2013;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;73.50
2013;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;87.60
2013;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;55.10
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;77.00
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;88.30
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;56.70
2013;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;77.70
2013;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;59.10
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;81.00
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;89.90
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;59.10
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;80.40
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;89.50
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;58.70
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;81.00
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;58.40
2013;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;79.70
2013;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;90.90
2013;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;59.10
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;82.00
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;90.10
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;80.70
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;62.20
2013;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;78.90
2013;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;91.80
2013;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;61.50
2013;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;80.80
2013;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;60.40
2013;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;78.80
2013;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;89.50
2013;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;60.50
2013;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;82.00
2013;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;92.70
2013;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;60.40
2013;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;89.70
2013;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;60.00
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;84.80
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;45 tot 75 jaar;Totaal;56.80
2013;Overig;MRDH (ec);Leeftijd;15 tot 25 jaar;Totaal;74.20
2013;Overig;MRDH (ec);Leeftijd;25 tot 45 jaar;Totaal;86.50
2013;Overig;MRDH (ec);Leeftijd;45 tot 75 jaar;Totaal;57.50
2013;Overig;MVS (cl);Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Overig;MVS (cl);Leeftijd;25 tot 45 jaar;Totaal;87.10
