Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;0.82
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.37
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;1.33
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.04
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;0.83
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.43
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.42
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.49
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;0.78
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;1.87
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.36
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.17
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;1.60
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;1.39
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;0.57
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;0.51
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.53
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.21
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.11
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.39
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;0.23
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;0.38
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.46
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;5.27
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.73
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.45
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;1.95
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;0.34
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;1.24
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;0.55
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);3.94
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.83
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;0.46
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;0.55
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.33
2016;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.85
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;1.65
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.48
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.90
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.35
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;0.63
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;2.16
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;0.69
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;1.32
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;0.47
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.36
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.91
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;0.84
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;0.68
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.25
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.42
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;2.44
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.46
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1.16
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.44
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.35
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.08
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.10
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.47
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;2.54
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.89
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.76
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;2.42
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.71
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.50
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;1.69
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;2.56
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1.75
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.49
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.34
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;3.31
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.55
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.12
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);2.40
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Journalisten;0.34
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Juristen;1.35
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Koks;1.32
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Laboranten;2.54
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;0.71
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;0.27
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.14
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;1.08
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.19
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Machinemonteurs;3.51
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers ICT;1.04
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;3.45
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.66
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers horeca;1.34
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.16
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.54
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers productie;1.03
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.73
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.51
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;0.84
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.40
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;1.48
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;0.94
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.10
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.53
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.88
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.58
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;0.83
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;1.54
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.65
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.21
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productcontroleurs;1.70
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;1.84
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;0.79
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;0.59
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.61
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.29
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.25
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.53
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Secretaresses;0.28
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Slagers;0.32
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.60
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;5.46
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.83
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.39
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;2.38
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Timmerlieden;0.56
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;1.50
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;0.58
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);4.08
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.90
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verzorgenden;0.48
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;0.93
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.40
2016;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.77
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Accountants;1.73
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.50
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.95
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.27
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Architecten;0.65
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Artsen;2.11
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;0.71
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Automonteurs;1.31
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bakkers;0.45
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.48
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.02
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;0.86
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;0.73
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.27
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.46
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhouders;2.40
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.45
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;1.29
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.43
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.29
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.15
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.12
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.56
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;2.70
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.94
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.80
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.89
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.54
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.16
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;1.95
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;3.14
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1.79
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.25
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.42
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;4.06
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.50
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.14
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);2.19
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Journalisten;0.36
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Juristen;1.47
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Koks;1.44
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Laboranten;2.53
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;0.72
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;0.15
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.17
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;1.18
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.25
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;3.62
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;1.01
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.10
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.73
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;1.62
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.15
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.41
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;0.82
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.77
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.67
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.06
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.39
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;1.48
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.11
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.12
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.56
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;1.24
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.50
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;0.96
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.02
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.44
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productcontroleurs;1.93
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;2.26
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;0.91
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;0.54
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.78
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.35
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.52
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.62
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;0.30
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;0.41
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.69
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;5.32
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.89
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.40
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;2.47
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;0.55
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;1.51
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;0.67
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);5.52
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.98
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;0.65
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;1.20
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.32
2016;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.76
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;1.91
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.63
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.06
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.44
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;0.75
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;2.52
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;0.77
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;1.44
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;0.56
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.38
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.07
2016;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.01
