Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Kwaliteitscontrole;8.00;9.70
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Data- en gegevensanalyse;9.00;9.40
2020;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Vaardigheden;Klantenservice;10.00;9.30
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Horeca;1.00;56.70
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Schoonmaak en onderhoud;2.00;54.00
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Klantenservice;3.00;20.80
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Openbaar bestuur;4.00;15.70
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Onderwijs;5.00;11.80
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Gezondheidszorg;6.00;11.70
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Diensten;7.00;11.30
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Productie;8.00;10.80
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Audit;9.00;10.20
2020;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Vaardigheden;Verkoop;10.00;7.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Ict;1.00;67.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Artificiële intelligentie;2.00;34.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Klantenservice;3.00;29.00
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Techniek mechanica;4.00;27.50
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Operationeel management;5.00;21.20
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Projectbeheer;6.00;15.40
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Data- en gegevensanalyse;7.00;12.50
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Marketing en communicatie;8.00;8.60
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Hr;9.00;7.30
2020;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Vaardigheden;Design;10.00;6.80
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Verkoop;1.00;36.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Operationeel management;2.00;32.80
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Marketing en communicatie;3.00;25.70
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Projectbeheer;4.00;25.10
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Strategische analyse;5.00;22.30
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Financiën;6.00;21.30
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Hr;7.00;20.80
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Audit;8.00;19.60
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Logistiek en transport;9.00;13.10
2020;Nederland;Nederland;Beroepsklasse (13);Managers;Vaardigheden;Klantenservice;10.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Juridisch;1.00;48.60
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Consultants;2.00;34.80
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Bescherming en beveiliging;3.00;32.60
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Audit;4.00;24.80
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Techniek mechanica;5.00;17.30
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Verkoop;6.00;16.10
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Klantenservice;7.00;13.40
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Openbaar bestuur;8.00;13.20
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Militair;9.00;8.80
2020;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Vaardigheden;Logistiek en transport;10.00;8.40
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Onderwijs;1.00;65.50
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Sociale dienstverlening;2.00;38.10
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Schoonmaak en onderhoud;3.00;12.90
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Hr;4.00;12.70
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Sport;5.00;11.70
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Gezondheidszorg;6.00;10.30
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Horeca;7.00;9.80
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Kunst;8.00;9.60
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Topmanagers;9.00;8.50
2020;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Vaardigheden;Verkoop;10.00;6.40
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Techniek mechanica;1.00;39.00
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Constructie;2.00;29.50
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Techniek;3.00;24.50
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Kwaliteitscontrole;4.00;22.30
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Productie;5.00;20.60
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Architectuur;6.00;15.70
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Operationeel management;7.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Projectbeheer;8.00;11.90
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Audit;9.00;11.80
2020;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Vaardigheden;Design;10.00;9.00
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Logistiek en transport;1.00;58.80
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Constructie;2.00;21.40
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Techniek mechanica;3.00;19.10
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Openbaar bestuur;4.00;14.60
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Kwaliteitscontrole;5.00;11.70
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Horeca;6.00;10.80
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Ict;7.00;8.30
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Schoonmaak en onderhoud;8.00;8.20
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Marketing en communicatie;9.00;7.70
2020;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Vaardigheden;Gezondheidszorg;10.00;5.70
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Gezondheidszorg;1.00;72.90
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Sociale dienstverlening;2.00;22.40
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Schoonmaak en onderhoud;3.00;8.80
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Juridisch;4.00;8.70
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Kwaliteitscontrole;5.00;8.30
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Hr;6.00;7.80
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Ontspanning;7.00;6.70
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Horeca;8.00;6.20
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Medische wetenschappen;9.00;5.30
2020;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Vaardigheden;Financiën;10.00;5.10
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Klantenservice;1.00;46.70
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Boekhouding;2.00;29.70
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Logistiek en transport;3.00;28.80
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Verkoop;4.00;27.90
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Hr;5.00;22.30
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Operationeel management;6.00;22.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Openbaar bestuur;7.00;21.80
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Office administratie;8.00;19.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Financiën;9.00;15.00
2020;Nederland;Nederland;Beroepssegment (41);Administratief personeel;Vaardigheden;Audit;10.00;10.70
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Marketing en communicatie;1.00;54.00
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Verkoop;2.00;43.60
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Strategische analyse;3.00;42.00
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Operationeel management;4.00;25.40
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Media en communicatie;5.00;23.10
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Klantenservice;6.00;17.40
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Consultants;7.00;16.80
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Data- en gegevensanalyse;8.00;12.90
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Kwaliteitscontrole;9.00;11.00
2020;Nederland;Nederland;Beroepssegment (41);Adviseurs marketing, public relations en sales;Vaardigheden;Financiën;10.00;10.70
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Operationeel management;1.00;63.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Verkoop;2.00;38.10
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Financiën;3.00;29.10
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Strategische analyse;4.00;28.70
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Audit;5.00;25.10
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Boekhouding;6.00;24.90
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Marketing en communicatie;7.00;24.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Hr;8.00;23.80
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Kwaliteitscontrole;9.00;13.10
2020;Nederland;Nederland;Beroepssegment (41);Algemeen directeuren;Vaardigheden;Media en communicatie;10.00;12.70
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Gezondheidszorg;1.00;81.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Onderwijs;2.00;11.60
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Hr;3.00;8.40
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Financiën;4.00;7.60
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Kwaliteitscontrole;5.00;7.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Sociale dienstverlening;6.00;7.00
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Juridisch;7.00;5.30
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Pharmaceutica;8.00;5.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Medische wetenschappen;9.00;4.10
2020;Nederland;Nederland;Beroepssegment (41);Artsen, therapeuten en gespecialiseerd verpleegkundigen;Vaardigheden;Audit;10.00;2.60
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Media en communicatie;1.00;46.30
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Audit;2.00;33.30
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Kunst;3.00;31.40
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Marketing en communicatie;4.00;28.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Design;5.00;15.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Office administratie;6.00;14.80
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Data- en gegevensanalyse;7.00;13.70
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Klantenservice;8.00;9.10
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Kwaliteitscontrole;9.00;7.60
2020;Nederland;Nederland;Beroepssegment (41);Auteurs en kunstenaars;Vaardigheden;Linguistiek;10.00;5.90
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Logistiek en transport;1.00;45.40
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Constructie;2.00;34.60
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Techniek mechanica;3.00;28.20
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Schoonmaak en onderhoud;4.00;13.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Gezondheidszorg;5.00;11.70
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Ict;6.00;10.40
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Marketing en communicatie;7.00;9.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Verkoop;8.00;7.90
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Media en communicatie;9.00;6.00
2020;Nederland;Nederland;Beroepssegment (41);Bestuurders voertuigen en bedieners mobiele machines;Vaardigheden;Bescherming en beveiliging;10.00;4.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Bescherming en beveiliging;1.00;54.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Techniek mechanica;2.00;31.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Audit;3.00;29.40
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Militair;4.00;18.50
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Logistiek en transport;5.00;16.30
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Openbaar bestuur;6.00;14.10
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Verkoop;7.00;13.00
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Juridisch;8.00;12.80
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Media en communicatie;9.00;9.60
2020;Nederland;Nederland;Beroepssegment (41);Beveiligingswerkers;Vaardigheden;Klantenservice;10.00;6.00
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Constructie;1.00;61.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Productie;2.00;22.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Techniek mechanica;3.00;19.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Kunst;4.00;12.80
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Bescherming en beveiliging;5.00;10.70
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Techniek;6.00;9.80
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Schoonmaak en onderhoud;7.00;8.30
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Verkoop;8.00;6.90
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Hr;9.00;6.50
2020;Nederland;Nederland;Beroepssegment (41);Bouwarbeiders;Vaardigheden;Logistiek en transport;10.00;6.50
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Onderwijs;1.00;82.90
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Kunst;2.00;14.70
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Topmanagers;3.00;14.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Hr;4.00;13.30
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Sociale dienstverlening;5.00;13.30
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Linguistiek;6.00;7.20
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Wiskunde;7.00;7.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Sport;8.00;5.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Fysica;9.00;3.00
2020;Nederland;Nederland;Beroepssegment (41);Docenten;Vaardigheden;Psychologie;10.00;3.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Techniek mechanica;1.00;69.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Techniek;2.00;34.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Constructie;3.00;27.80
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Productie;4.00;20.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Kwaliteitscontrole;5.00;16.20
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Bescherming en beveiliging;6.00;15.90
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Architectuur;7.00;9.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Audit;8.00;9.00
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Operationeel management;9.00;6.60
2020;Nederland;Nederland;Beroepssegment (41);Elektriciens en elektronicamonteurs;Vaardigheden;Verkoop;10.00;6.10
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Vaardigheden;Productie;1.00;38.30
2020;Nederland;Nederland;Beroepssegment (41);Hulpkrachten bouw en industrie;Vaardigheden;Constructie;2.00;33.80
