Jaar;Niveau regio;Regio;Vestigingsoverschot
2009;Provincie;Groningen;1811.00
2010;Provincie;Groningen;1968.00
2011;Provincie;Groningen;1232.00
2012;Provincie;Groningen;681.00
2013;Provincie;Groningen;1078.00
2014;Provincie;Groningen;1131.00
2015;Provincie;Groningen;-91.00
2016;Provincie;Groningen;55.00
2017;Provincie;Groningen;-45.00
2018;Provincie;Groningen;1744.00
2019;Provincie;Groningen;2313.00
2020;Provincie;Groningen;1803.00
2021;Provincie;Groningen;4059.00
2022;Provincie;Groningen;7078.00
1996;Provincie;Limburg;448.00
1997;Provincie;Limburg;-142.00
1998;Provincie;Limburg;-637.00
1999;Provincie;Limburg;179.00
2000;Provincie;Limburg;-477.00
2001;Provincie;Limburg;-611.00
2002;Provincie;Limburg;-2332.00
2003;Provincie;Limburg;-3073.00
2004;Provincie;Limburg;-3214.00
2005;Provincie;Limburg;-4324.00
2006;Provincie;Limburg;-3877.00
2007;Provincie;Limburg;-3440.00
2008;Provincie;Limburg;-161.00
2009;Provincie;Limburg;625.00
2010;Provincie;Limburg;1044.00
2011;Provincie;Limburg;1580.00
2012;Provincie;Limburg;718.00
2013;Provincie;Limburg;159.00
2014;Provincie;Limburg;45.00
2015;Provincie;Limburg;1406.00
2016;Provincie;Limburg;3865.00
2017;Provincie;Limburg;2735.00
2018;Provincie;Limburg;2158.00
2019;Provincie;Limburg;4450.00
2020;Provincie;Limburg;3691.00
2021;Provincie;Limburg;6985.00
2022;Provincie;Limburg;14195.00
1996;Provincie;Noord-Brabant;3423.00
1997;Provincie;Noord-Brabant;4745.00
1998;Provincie;Noord-Brabant;8014.00
1999;Provincie;Noord-Brabant;7659.00
2000;Provincie;Noord-Brabant;7220.00
2001;Provincie;Noord-Brabant;5215.00
2002;Provincie;Noord-Brabant;-1040.00
2003;Provincie;Noord-Brabant;-3402.00
2004;Provincie;Noord-Brabant;-4918.00
2005;Provincie;Noord-Brabant;-3194.00
2006;Provincie;Noord-Brabant;-4403.00
2007;Provincie;Noord-Brabant;-1272.00
2008;Provincie;Noord-Brabant;2624.00
2009;Provincie;Noord-Brabant;2877.00
2010;Provincie;Noord-Brabant;4070.00
2011;Provincie;Noord-Brabant;4180.00
2012;Provincie;Noord-Brabant;3691.00
2013;Provincie;Noord-Brabant;5198.00
2014;Provincie;Noord-Brabant;6063.00
2015;Provincie;Noord-Brabant;8366.00
2016;Provincie;Noord-Brabant;12149.00
2017;Provincie;Noord-Brabant;15024.00
2018;Provincie;Noord-Brabant;16233.00
2019;Provincie;Noord-Brabant;17606.00
2020;Provincie;Noord-Brabant;14179.00
2021;Provincie;Noord-Brabant;19049.00
2022;Provincie;Noord-Brabant;35233.00
1996;Provincie;Noord-Holland;-2685.00
1997;Provincie;Noord-Holland;1377.00
1998;Provincie;Noord-Holland;6128.00
1999;Provincie;Noord-Holland;4098.00
2000;Provincie;Noord-Holland;4454.00
2001;Provincie;Noord-Holland;4139.00
2002;Provincie;Noord-Holland;3068.00
2003;Provincie;Noord-Holland;1307.00
2004;Provincie;Noord-Holland;-240.00
2005;Provincie;Noord-Holland;-3938.00
2006;Provincie;Noord-Holland;-4185.00
2007;Provincie;Noord-Holland;2571.00
2008;Provincie;Noord-Holland;9710.00
2009;Provincie;Noord-Holland;10958.00
2010;Provincie;Noord-Holland;11882.00
2011;Provincie;Noord-Holland;8815.00
2012;Provincie;Noord-Holland;6759.00
2013;Provincie;Noord-Holland;9595.00
2014;Provincie;Noord-Holland;12106.00
2015;Provincie;Noord-Holland;16392.00
2016;Provincie;Noord-Holland;18068.00
2017;Provincie;Noord-Holland;15255.00
2018;Provincie;Noord-Holland;16447.00
2019;Provincie;Noord-Holland;20049.00
2020;Provincie;Noord-Holland;5517.00
2021;Provincie;Noord-Holland;16529.00
2022;Provincie;Noord-Holland;40480.00
1996;Provincie;Overijssel;-32.00
1997;Provincie;Overijssel;1435.00
1998;Provincie;Overijssel;1967.00
1999;Provincie;Overijssel;2414.00
2000;Provincie;Overijssel;3285.00
2001;Provincie;Overijssel;2646.00
2002;Provincie;Overijssel;1667.00
2003;Provincie;Overijssel;-604.00
2004;Provincie;Overijssel;-1005.00
2005;Provincie;Overijssel;-690.00
2006;Provincie;Overijssel;-1589.00
2007;Provincie;Overijssel;-1074.00
2008;Provincie;Overijssel;913.00
2009;Provincie;Overijssel;757.00
2010;Provincie;Overijssel;233.00
2011;Provincie;Overijssel;-216.00
2012;Provincie;Overijssel;-1263.00
2013;Provincie;Overijssel;-2067.00
2014;Provincie;Overijssel;-1509.00
2015;Provincie;Overijssel;1843.00
2016;Provincie;Overijssel;1837.00
2017;Provincie;Overijssel;2743.00
2018;Provincie;Overijssel;4271.00
2019;Provincie;Overijssel;5286.00
2020;Provincie;Overijssel;4614.00
2021;Provincie;Overijssel;5461.00
2022;Provincie;Overijssel;12876.00
1996;Provincie;Utrecht;3529.00
1997;Provincie;Utrecht;3055.00
1998;Provincie;Utrecht;3881.00
1999;Provincie;Utrecht;2731.00
2000;Provincie;Utrecht;3025.00
2001;Provincie;Utrecht;4197.00
2002;Provincie;Utrecht;5196.00
2003;Provincie;Utrecht;2292.00
2004;Provincie;Utrecht;1709.00
2005;Provincie;Utrecht;1537.00
2006;Provincie;Utrecht;3509.00
2007;Provincie;Utrecht;3177.00
2008;Provincie;Utrecht;2371.00
2009;Provincie;Utrecht;2796.00
2010;Provincie;Utrecht;1222.00
2011;Provincie;Utrecht;2342.00
2012;Provincie;Utrecht;2275.00
2013;Provincie;Utrecht;3115.00
2014;Provincie;Utrecht;4138.00
2015;Provincie;Utrecht;5156.00
2016;Provincie;Utrecht;6018.00
2017;Provincie;Utrecht;6162.00
2018;Provincie;Utrecht;6946.00
2019;Provincie;Utrecht;7962.00
2020;Provincie;Utrecht;2758.00
2021;Provincie;Utrecht;4299.00
2022;Provincie;Utrecht;15031.00
1996;Provincie;Zeeland;244.00
1997;Provincie;Zeeland;681.00
1998;Provincie;Zeeland;-84.00
1999;Provincie;Zeeland;589.00
2000;Provincie;Zeeland;2231.00
2001;Provincie;Zeeland;1598.00
2002;Provincie;Zeeland;615.00
2003;Provincie;Zeeland;23.00
2004;Provincie;Zeeland;417.00
2005;Provincie;Zeeland;-94.00
2006;Provincie;Zeeland;56.00
2007;Provincie;Zeeland;-187.00
2008;Provincie;Zeeland;20.00
2009;Provincie;Zeeland;150.00
2010;Provincie;Zeeland;193.00
2011;Provincie;Zeeland;-219.00
2012;Provincie;Zeeland;-199.00
2013;Provincie;Zeeland;-146.00
2014;Provincie;Zeeland;-12.00
2015;Provincie;Zeeland;850.00
2016;Provincie;Zeeland;741.00
2017;Provincie;Zeeland;1263.00
2018;Provincie;Zeeland;1377.00
2019;Provincie;Zeeland;966.00
2020;Provincie;Zeeland;2638.00
2021;Provincie;Zeeland;2514.00
2022;Provincie;Zeeland;5326.00
1996;Provincie;Zuid-Holland;77.00
1997;Provincie;Zuid-Holland;2620.00
1998;Provincie;Zuid-Holland;7375.00
1999;Provincie;Zuid-Holland;6434.00
2000;Provincie;Zuid-Holland;9579.00
2001;Provincie;Zuid-Holland;8792.00
2002;Provincie;Zuid-Holland;3249.00
2003;Provincie;Zuid-Holland;-1431.00
2004;Provincie;Zuid-Holland;-7560.00
2005;Provincie;Zuid-Holland;-11922.00
2006;Provincie;Zuid-Holland;-16599.00
2007;Provincie;Zuid-Holland;-5530.00
2008;Provincie;Zuid-Holland;6187.00
2009;Provincie;Zuid-Holland;10259.00
2010;Provincie;Zuid-Holland;10260.00
2011;Provincie;Zuid-Holland;10994.00
2012;Provincie;Zuid-Holland;52.00
2013;Provincie;Zuid-Holland;2884.00
2014;Provincie;Zuid-Holland;10953.00
2015;Provincie;Zuid-Holland;13457.00
2016;Provincie;Zuid-Holland;18680.00
2017;Provincie;Zuid-Holland;22523.00
2018;Provincie;Zuid-Holland;20612.00
2019;Provincie;Zuid-Holland;26509.00
2020;Provincie;Zuid-Holland;13696.00
2021;Provincie;Zuid-Holland;21776.00
2022;Provincie;Zuid-Holland;47459.00
1996;Arbeidsmarktregio;Achterhoek (A);484.00
1997;Arbeidsmarktregio;Achterhoek (A);593.00
1998;Arbeidsmarktregio;Achterhoek (A);-178.00
1999;Arbeidsmarktregio;Achterhoek (A);279.00
2000;Arbeidsmarktregio;Achterhoek (A);713.00
2001;Arbeidsmarktregio;Achterhoek (A);1087.00
2002;Arbeidsmarktregio;Achterhoek (A);194.00
2003;Arbeidsmarktregio;Achterhoek (A);-160.00
2004;Arbeidsmarktregio;Achterhoek (A);-705.00
2005;Arbeidsmarktregio;Achterhoek (A);-914.00
2006;Arbeidsmarktregio;Achterhoek (A);-1300.00
2007;Arbeidsmarktregio;Achterhoek (A);-744.00
2008;Arbeidsmarktregio;Achterhoek (A);-227.00
2009;Arbeidsmarktregio;Achterhoek (A);-429.00
2010;Arbeidsmarktregio;Achterhoek (A);-357.00
2011;Arbeidsmarktregio;Achterhoek (A);-229.00
2012;Arbeidsmarktregio;Achterhoek (A);-524.00
2013;Arbeidsmarktregio;Achterhoek (A);-448.00
2014;Arbeidsmarktregio;Achterhoek (A);-154.00
2015;Arbeidsmarktregio;Achterhoek (A);832.00
2016;Arbeidsmarktregio;Achterhoek (A);761.00
2017;Arbeidsmarktregio;Achterhoek (A);1026.00
2018;Arbeidsmarktregio;Achterhoek (A);1021.00
2019;Arbeidsmarktregio;Achterhoek (A);676.00
2020;Arbeidsmarktregio;Achterhoek (A);1386.00
2021;Arbeidsmarktregio;Achterhoek (A);1790.00
2022;Arbeidsmarktregio;Achterhoek (A);3299.00
1996;Arbeidsmarktregio;Amersfoort (A);1665.00
1997;Arbeidsmarktregio;Amersfoort (A);1260.00
1998;Arbeidsmarktregio;Amersfoort (A);1923.00
1999;Arbeidsmarktregio;Amersfoort (A);1963.00
2000;Arbeidsmarktregio;Amersfoort (A);1157.00
2001;Arbeidsmarktregio;Amersfoort (A);565.00
2002;Arbeidsmarktregio;Amersfoort (A);238.00
2003;Arbeidsmarktregio;Amersfoort (A);544.00
2004;Arbeidsmarktregio;Amersfoort (A);754.00
2005;Arbeidsmarktregio;Amersfoort (A);752.00
2006;Arbeidsmarktregio;Amersfoort (A);533.00
2007;Arbeidsmarktregio;Amersfoort (A);824.00
2008;Arbeidsmarktregio;Amersfoort (A);813.00
2009;Arbeidsmarktregio;Amersfoort (A);935.00
2010;Arbeidsmarktregio;Amersfoort (A);328.00
2011;Arbeidsmarktregio;Amersfoort (A);921.00
2012;Arbeidsmarktregio;Amersfoort (A);562.00
2013;Arbeidsmarktregio;Amersfoort (A);784.00
2014;Arbeidsmarktregio;Amersfoort (A);1012.00
2015;Arbeidsmarktregio;Amersfoort (A);1140.00
2016;Arbeidsmarktregio;Amersfoort (A);1454.00
2017;Arbeidsmarktregio;Amersfoort (A);1434.00
2018;Arbeidsmarktregio;Amersfoort (A);1770.00
2019;Arbeidsmarktregio;Amersfoort (A);1625.00
2020;Arbeidsmarktregio;Amersfoort (A);796.00
2021;Arbeidsmarktregio;Amersfoort (A);2115.00
2022;Arbeidsmarktregio;Amersfoort (A);4311.00
1996;Arbeidsmarktregio;Drechtsteden (A);51.00
1997;Arbeidsmarktregio;Drechtsteden (A);350.00
1998;Arbeidsmarktregio;Drechtsteden (A);336.00
1999;Arbeidsmarktregio;Drechtsteden (A);-92.00
2000;Arbeidsmarktregio;Drechtsteden (A);-331.00
2001;Arbeidsmarktregio;Drechtsteden (A);-313.00
2002;Arbeidsmarktregio;Drechtsteden (A);-305.00
2003;Arbeidsmarktregio;Drechtsteden (A);-97.00
2004;Arbeidsmarktregio;Drechtsteden (A);-734.00
2005;Arbeidsmarktregio;Drechtsteden (A);-949.00
2006;Arbeidsmarktregio;Drechtsteden (A);-1150.00
2007;Arbeidsmarktregio;Drechtsteden (A);-969.00
2008;Arbeidsmarktregio;Drechtsteden (A);229.00
2009;Arbeidsmarktregio;Drechtsteden (A);645.00
2010;Arbeidsmarktregio;Drechtsteden (A);520.00
2011;Arbeidsmarktregio;Drechtsteden (A);408.00
2012;Arbeidsmarktregio;Drechtsteden (A);-303.00
2013;Arbeidsmarktregio;Drechtsteden (A);-17.00
2014;Arbeidsmarktregio;Drechtsteden (A);-238.00
2015;Arbeidsmarktregio;Drechtsteden (A);-87.00
2016;Arbeidsmarktregio;Drechtsteden (A);92.00
2017;Arbeidsmarktregio;Drechtsteden (A);432.00
2018;Arbeidsmarktregio;Drechtsteden (A);405.00
2019;Arbeidsmarktregio;Drechtsteden (A);914.00
2020;Arbeidsmarktregio;Drechtsteden (A);565.00
2021;Arbeidsmarktregio;Drechtsteden (A);1005.00
2022;Arbeidsmarktregio;Drechtsteden (A);3250.00
1996;Arbeidsmarktregio;Drenthe (A);916.00
1997;Arbeidsmarktregio;Drenthe (A);916.00
1998;Arbeidsmarktregio;Drenthe (A);129.00
1999;Arbeidsmarktregio;Drenthe (A);257.00
2000;Arbeidsmarktregio;Drenthe (A);2008.00
2001;Arbeidsmarktregio;Drenthe (A);699.00
2002;Arbeidsmarktregio;Drenthe (A);-104.00
2003;Arbeidsmarktregio;Drenthe (A);-196.00
2004;Arbeidsmarktregio;Drenthe (A);-109.00
2005;Arbeidsmarktregio;Drenthe (A);116.00
2006;Arbeidsmarktregio;Drenthe (A);8.00
2007;Arbeidsmarktregio;Drenthe (A);-47.00
2008;Arbeidsmarktregio;Drenthe (A);23.00
2009;Arbeidsmarktregio;Drenthe (A);106.00
2010;Arbeidsmarktregio;Drenthe (A);-217.00
2011;Arbeidsmarktregio;Drenthe (A);-552.00
2012;Arbeidsmarktregio;Drenthe (A);-677.00
2013;Arbeidsmarktregio;Drenthe (A);-378.00
2014;Arbeidsmarktregio;Drenthe (A);-193.00
2015;Arbeidsmarktregio;Drenthe (A);679.00
2016;Arbeidsmarktregio;Drenthe (A);379.00
2017;Arbeidsmarktregio;Drenthe (A);555.00
2018;Arbeidsmarktregio;Drenthe (A);1095.00
2019;Arbeidsmarktregio;Drenthe (A);794.00
2020;Arbeidsmarktregio;Drenthe (A);1084.00
2021;Arbeidsmarktregio;Drenthe (A);2728.00
2022;Arbeidsmarktregio;Drenthe (A);3594.00
1996;Arbeidsmarktregio;Flevoland (A);5304.00
1997;Arbeidsmarktregio;Flevoland (A);7926.00
1998;Arbeidsmarktregio;Flevoland (A);9158.00
1999;Arbeidsmarktregio;Flevoland (A);6967.00
2000;Arbeidsmarktregio;Flevoland (A);7490.00
2001;Arbeidsmarktregio;Flevoland (A);8532.00
2002;Arbeidsmarktregio;Flevoland (A);6179.00
2003;Arbeidsmarktregio;Flevoland (A);5445.00
2004;Arbeidsmarktregio;Flevoland (A);2653.00
2005;Arbeidsmarktregio;Flevoland (A);1382.00
2006;Arbeidsmarktregio;Flevoland (A);374.00
2007;Arbeidsmarktregio;Flevoland (A);586.00
2008;Arbeidsmarktregio;Flevoland (A);1219.00
2009;Arbeidsmarktregio;Flevoland (A);1141.00
2010;Arbeidsmarktregio;Flevoland (A);864.00
2011;Arbeidsmarktregio;Flevoland (A);639.00
2012;Arbeidsmarktregio;Flevoland (A);296.00
2013;Arbeidsmarktregio;Flevoland (A);-1116.00
2014;Arbeidsmarktregio;Flevoland (A);-1164.00
2015;Arbeidsmarktregio;Flevoland (A);-299.00
2016;Arbeidsmarktregio;Flevoland (A);1202.00
2017;Arbeidsmarktregio;Flevoland (A);1760.00
2018;Arbeidsmarktregio;Flevoland (A);2794.00
2019;Arbeidsmarktregio;Flevoland (A);3834.00
2020;Arbeidsmarktregio;Flevoland (A);2957.00
2021;Arbeidsmarktregio;Flevoland (A);3933.00
2022;Arbeidsmarktregio;Flevoland (A);7531.00
1996;Arbeidsmarktregio;FoodValley (A);1420.00
1997;Arbeidsmarktregio;FoodValley (A);410.00
1998;Arbeidsmarktregio;FoodValley (A);317.00
1999;Arbeidsmarktregio;FoodValley (A);66.00
2000;Arbeidsmarktregio;FoodValley (A);583.00
2001;Arbeidsmarktregio;FoodValley (A);747.00
2002;Arbeidsmarktregio;FoodValley (A);1026.00
2003;Arbeidsmarktregio;FoodValley (A);276.00
2004;Arbeidsmarktregio;FoodValley (A);-349.00
2005;Arbeidsmarktregio;FoodValley (A);-372.00
2006;Arbeidsmarktregio;FoodValley (A);261.00
2007;Arbeidsmarktregio;FoodValley (A);198.00
2008;Arbeidsmarktregio;FoodValley (A);-161.00
2009;Arbeidsmarktregio;FoodValley (A);151.00
2010;Arbeidsmarktregio;FoodValley (A);-581.00
2011;Arbeidsmarktregio;FoodValley (A);857.00
2012;Arbeidsmarktregio;FoodValley (A);838.00
2013;Arbeidsmarktregio;FoodValley (A);558.00
2014;Arbeidsmarktregio;FoodValley (A);998.00
2015;Arbeidsmarktregio;FoodValley (A);1046.00
2016;Arbeidsmarktregio;FoodValley (A);2469.00
2017;Arbeidsmarktregio;FoodValley (A);2145.00
2018;Arbeidsmarktregio;FoodValley (A);2125.00
2019;Arbeidsmarktregio;FoodValley (A);3767.00
2020;Arbeidsmarktregio;FoodValley (A);2355.00
2021;Arbeidsmarktregio;FoodValley (A);2609.00
2022;Arbeidsmarktregio;FoodValley (A);4622.00
1996;Arbeidsmarktregio;Friesland (A);1486.00
1997;Arbeidsmarktregio;Friesland (A);1170.00
1998;Arbeidsmarktregio;Friesland (A);1151.00
1999;Arbeidsmarktregio;Friesland (A);1275.00
2000;Arbeidsmarktregio;Friesland (A);3678.00
2001;Arbeidsmarktregio;Friesland (A);3546.00
2002;Arbeidsmarktregio;Friesland (A);1558.00
2003;Arbeidsmarktregio;Friesland (A);-2.00
2004;Arbeidsmarktregio;Friesland (A);-1047.00
2005;Arbeidsmarktregio;Friesland (A);-2604.00
2006;Arbeidsmarktregio;Friesland (A);-1434.00
2007;Arbeidsmarktregio;Friesland (A);-680.00
2008;Arbeidsmarktregio;Friesland (A);75.00
2009;Arbeidsmarktregio;Friesland (A);-17.00
2010;Arbeidsmarktregio;Friesland (A);-478.00
2011;Arbeidsmarktregio;Friesland (A);-1059.00
2012;Arbeidsmarktregio;Friesland (A);-978.00
2013;Arbeidsmarktregio;Friesland (A);-920.00
2014;Arbeidsmarktregio;Friesland (A);-563.00
2015;Arbeidsmarktregio;Friesland (A);-173.00
2016;Arbeidsmarktregio;Friesland (A);1117.00
2017;Arbeidsmarktregio;Friesland (A);696.00
2018;Arbeidsmarktregio;Friesland (A);1049.00
2019;Arbeidsmarktregio;Friesland (A);2586.00
2020;Arbeidsmarktregio;Friesland (A);2107.00
2021;Arbeidsmarktregio;Friesland (A);3352.00
2022;Arbeidsmarktregio;Friesland (A);6850.00
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);-475.00
1997;Arbeidsmarktregio;Gooi en Vechtstreek (A);-633.00
1998;Arbeidsmarktregio;Gooi en Vechtstreek (A);-280.00
1999;Arbeidsmarktregio;Gooi en Vechtstreek (A);-134.00
2000;Arbeidsmarktregio;Gooi en Vechtstreek (A);-190.00
2001;Arbeidsmarktregio;Gooi en Vechtstreek (A);500.00
2002;Arbeidsmarktregio;Gooi en Vechtstreek (A);-313.00
2003;Arbeidsmarktregio;Gooi en Vechtstreek (A);-543.00
2004;Arbeidsmarktregio;Gooi en Vechtstreek (A);-181.00
2005;Arbeidsmarktregio;Gooi en Vechtstreek (A);-675.00
2006;Arbeidsmarktregio;Gooi en Vechtstreek (A);-156.00
2007;Arbeidsmarktregio;Gooi en Vechtstreek (A);-14.00
2008;Arbeidsmarktregio;Gooi en Vechtstreek (A);1090.00
2009;Arbeidsmarktregio;Gooi en Vechtstreek (A);-230.00
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);536.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);617.00
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);188.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);334.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);1438.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);2017.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);2667.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);2299.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);2036.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);2084.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);1942.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);1676.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);4420.00
1996;Arbeidsmarktregio;Gorinchem (A);-260.00
1997;Arbeidsmarktregio;Gorinchem (A);-650.00
1998;Arbeidsmarktregio;Gorinchem (A);-274.00
1999;Arbeidsmarktregio;Gorinchem (A);-373.00
2000;Arbeidsmarktregio;Gorinchem (A);-420.00
2001;Arbeidsmarktregio;Gorinchem (A);68.00
2002;Arbeidsmarktregio;Gorinchem (A);-179.00
2003;Arbeidsmarktregio;Gorinchem (A);-302.00
2004;Arbeidsmarktregio;Gorinchem (A);-1089.00
2005;Arbeidsmarktregio;Gorinchem (A);-959.00
2006;Arbeidsmarktregio;Gorinchem (A);-777.00
2007;Arbeidsmarktregio;Gorinchem (A);-609.00
2008;Arbeidsmarktregio;Gorinchem (A);-491.00
2009;Arbeidsmarktregio;Gorinchem (A);-382.00
2010;Arbeidsmarktregio;Gorinchem (A);-318.00
2011;Arbeidsmarktregio;Gorinchem (A);-178.00
2012;Arbeidsmarktregio;Gorinchem (A);-283.00
2013;Arbeidsmarktregio;Gorinchem (A);-488.00
2014;Arbeidsmarktregio;Gorinchem (A);-234.00
2015;Arbeidsmarktregio;Gorinchem (A);-82.00
2016;Arbeidsmarktregio;Gorinchem (A);885.00
2017;Arbeidsmarktregio;Gorinchem (A);844.00
2018;Arbeidsmarktregio;Gorinchem (A);787.00
2019;Arbeidsmarktregio;Gorinchem (A);1236.00
2020;Arbeidsmarktregio;Gorinchem (A);1368.00
2021;Arbeidsmarktregio;Gorinchem (A);1336.00
2022;Arbeidsmarktregio;Gorinchem (A);2302.00
1996;Arbeidsmarktregio;Groningen (A);29.00
1997;Arbeidsmarktregio;Groningen (A);-34.00
1998;Arbeidsmarktregio;Groningen (A);1704.00
