Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Landbouw, bosbouw en visserij;-2.30
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Metaalindustrie;-1.10
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Onderwijs;2.40
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.20
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.60
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.30
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Vervoer en opslag;5.80
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-1.90
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Welzijn;2.10
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige dienstverlening;-1.60
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige industrie;3.70
2019;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Zorg;1.20
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;2.80
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Bouwnijverheid;2.80
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Cultuur en overige dienstverlening;2.50
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-1.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Handel;2.60
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Horeca;3.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Industrie;2.00
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Informatie en communicatie;8.00
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Landbouw, bosbouw en visserij;11.60
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Onderwijs;4.10
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Openbaar bestuur;4.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Vervoer en opslag;2.40
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Zakelijke dienstverlening;2.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Zorg en welzijn;2.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Bouwnijverheid;2.80
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Chemische industrie;1.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Cultuur, sport en recreatie;2.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Detailhandel;1.60
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Energie;5.30
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-1.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Groothandel;3.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Horeca;3.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Informatie en communicatie;8.00
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Landbouw, bosbouw en visserij;11.60
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Metaalindustrie;4.40
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Onderwijs;4.10
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.60
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.00
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Vervoer en opslag;2.40
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;7.90
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Welzijn;2.70
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige dienstverlening;2.40
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige industrie;-6.10
2019;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Zorg;2.70
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2.00
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Bouwnijverheid;1.40
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Cultuur en overige dienstverlening;6.00
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.70
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Handel;0.60
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Horeca;1.30
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Industrie;1.60
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Informatie en communicatie;-0.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.50
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Onderwijs;3.10
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Openbaar bestuur;-0.70
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Vervoer en opslag;4.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Zakelijke dienstverlening;3.40
2019;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Zorg en welzijn;3.10
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Bouwnijverheid;1.40
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Chemische industrie;4.40
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Cultuur, sport en recreatie;8.00
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Detailhandel;0.40
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Energie;-0.70
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.70
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Groothandel;0.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Horeca;1.30
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Informatie en communicatie;-0.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.50
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Metaalindustrie;2.10
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Onderwijs;3.10
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.70
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;2.50
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.60
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Vervoer en opslag;4.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0.90
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Welzijn;2.60
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige dienstverlening;4.00
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige industrie;0.50
2019;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Zorg;3.20
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3.30
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Bouwnijverheid;5.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Cultuur en overige dienstverlening;3.30
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;5.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Handel;3.60
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Horeca;7.40
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Industrie;7.70
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Informatie en communicatie;-4.00
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Landbouw, bosbouw en visserij;4.70
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Onderwijs;2.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Openbaar bestuur;-1.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Vervoer en opslag;0.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zakelijke dienstverlening;5.40
2019;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zorg en welzijn;-0.30
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Bouwnijverheid;5.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Chemische industrie;5.80
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Cultuur, sport en recreatie;2.80
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Detailhandel;4.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Energie;8.70
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;5.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Groothandel;3.00
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Horeca;7.40
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Informatie en communicatie;-4.00
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Landbouw, bosbouw en visserij;4.70
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Metaalindustrie;10.60
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Onderwijs;2.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-1.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.10
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Vervoer en opslag;0.20
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8.40
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Welzijn;4.50
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige dienstverlening;4.00
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige industrie;1.70
2019;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Zorg;-2.90
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;2.80
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Bouwnijverheid;6.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Cultuur en overige dienstverlening;1.10
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-6.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Handel;1.10
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Horeca;2.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Industrie;6.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Informatie en communicatie;7.20
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.80
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Onderwijs;1.80
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Openbaar bestuur;0.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Vervoer en opslag;0.60
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zakelijke dienstverlening;5.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zorg en welzijn;2.30
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Bouwnijverheid;6.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Chemische industrie;-0.70
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Cultuur, sport en recreatie;2.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Detailhandel;1.60
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Energie;-11.60
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-6.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Groothandel;0.30
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Horeca;2.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Informatie en communicatie;7.20
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.80
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Metaalindustrie;8.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Onderwijs;1.80
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Specialistische zakelijke dienstverlening;5.30
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.30
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Vervoer en opslag;0.60
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10.40
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Welzijn;3.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige dienstverlening;0.00
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige industrie;5.50
2019;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Zorg;2.10
2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1.40
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Bouwnijverheid;2.70
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Cultuur en overige dienstverlening;-0.40
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-2.40
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Handel;-0.10
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Horeca;0.90
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Industrie;3.10
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Informatie en communicatie;2.20
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.80
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Onderwijs;-0.70
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Openbaar bestuur;2.50
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Vervoer en opslag;0.80
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zakelijke dienstverlening;1.80
2019;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zorg en welzijn;3.60
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Bouwnijverheid;2.70
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Chemische industrie;5.40
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Cultuur, sport en recreatie;0.40
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Detailhandel;-0.60
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Energie;-0.40
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.40
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Groothandel;1.00
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Horeca;0.90
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Informatie en communicatie;2.20
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.80
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Metaalindustrie;4.60
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Onderwijs;-0.70
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.50
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.20
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-0.10
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Vervoer en opslag;0.80
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;2.40
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Welzijn;4.90
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige dienstverlening;-1.10
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige industrie;1.80
2019;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Zorg;3.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Bouwnijverheid;-0.60
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Cultuur en overige dienstverlening;2.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.90
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Handel;-1.50
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Horeca;3.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Industrie;2.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Informatie en communicatie;2.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.50
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Onderwijs;4.70
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Openbaar bestuur;-0.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Vervoer en opslag;7.20
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zakelijke dienstverlening;4.80
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zorg en welzijn;2.70
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Bouwnijverheid;-0.60
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Chemische industrie;4.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Cultuur, sport en recreatie;2.80
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Detailhandel;-0.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Energie;7.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.90
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Groothandel;-4.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Horeca;3.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Informatie en communicatie;2.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.50
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Metaalindustrie;1.30
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Onderwijs;4.70
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.20
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.20
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Vervoer en opslag;7.20
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;1.10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Welzijn;5.40
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige dienstverlening;1.70
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige industrie;0.70
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Zorg;2.00
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;0.50
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Bouwnijverheid;4.70
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Cultuur en overige dienstverlening;4.70
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.30
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Handel;0.50
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Horeca;7.40
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Industrie;4.40
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Informatie en communicatie;-9.30
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Landbouw, bosbouw en visserij;6.20
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Onderwijs;2.50
2019;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Openbaar bestuur;-21.80
