Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2019;Provincie;Gelderland;Zorg, welzijn en sport;Totaal;19159.00
2019;Provincie;Gelderland;Zorg, welzijn en sport;Bbl;4997.00
2019;Provincie;Gelderland;Zorg, welzijn en sport;Bol;13711.00
2019;Provincie;Gelderland;Zorg, welzijn en sport;Extranei;451.00
2019;Provincie;Groningen;Handel;Totaal;2289.00
2019;Provincie;Groningen;Handel;Bbl;403.00
2019;Provincie;Groningen;Handel;Bol;1858.00
2019;Provincie;Groningen;Handel;Extranei;28.00
2019;Provincie;Groningen;Specialistisch vakmanschap;Totaal;43.00
2019;Provincie;Groningen;Specialistisch vakmanschap;Bol;39.00
2019;Provincie;Groningen;Techniek en gebouwde omgeving;Totaal;3921.00
2019;Provincie;Groningen;Techniek en gebouwde omgeving;Bbl;1740.00
2019;Provincie;Groningen;Techniek en gebouwde omgeving;Bol;2116.00
2019;Provincie;Groningen;Techniek en gebouwde omgeving;Extranei;65.00
2019;Provincie;Groningen;Voedsel, groen en gastvrijheid;Totaal;3833.00
2019;Provincie;Groningen;Voedsel, groen en gastvrijheid;Bbl;767.00
2019;Provincie;Groningen;Voedsel, groen en gastvrijheid;Bol;3041.00
2019;Provincie;Groningen;Voedsel, groen en gastvrijheid;Extranei;25.00
2019;Provincie;Groningen;Zakelijke dienstverlening en veiligheid;Totaal;2431.00
2019;Provincie;Groningen;Zakelijke dienstverlening en veiligheid;Bbl;140.00
2019;Provincie;Groningen;Zakelijke dienstverlening en veiligheid;Bol;2248.00
2019;Provincie;Groningen;Zakelijke dienstverlening en veiligheid;Extranei;43.00
2019;Provincie;Groningen;Zorg, welzijn en sport;Totaal;9945.00
2019;Provincie;Groningen;Zorg, welzijn en sport;Bbl;1717.00
2019;Provincie;Groningen;Zorg, welzijn en sport;Bol;8182.00
2019;Provincie;Groningen;Zorg, welzijn en sport;Extranei;46.00
2019;Provincie;Limburg;Handel;Totaal;1648.00
2019;Provincie;Limburg;Handel;Bbl;386.00
2019;Provincie;Limburg;Handel;Bol;1239.00
2019;Provincie;Limburg;Handel;Extranei;23.00
2019;Provincie;Limburg;Specialistisch vakmanschap;Totaal;86.00
2019;Provincie;Limburg;Specialistisch vakmanschap;Bbl;85.00
2019;Provincie;Limburg;Techniek en gebouwde omgeving;Totaal;2994.00
2019;Provincie;Limburg;Techniek en gebouwde omgeving;Bbl;1154.00
2019;Provincie;Limburg;Techniek en gebouwde omgeving;Bol;1802.00
2019;Provincie;Limburg;Techniek en gebouwde omgeving;Extranei;38.00
2019;Provincie;Limburg;Voedsel, groen en gastvrijheid;Totaal;2921.00
2019;Provincie;Limburg;Voedsel, groen en gastvrijheid;Bbl;481.00
2019;Provincie;Limburg;Voedsel, groen en gastvrijheid;Bol;2400.00
2019;Provincie;Limburg;Voedsel, groen en gastvrijheid;Extranei;40.00
2019;Provincie;Limburg;Zakelijke dienstverlening en veiligheid;Totaal;2524.00
2019;Provincie;Limburg;Zakelijke dienstverlening en veiligheid;Bbl;27.00
2019;Provincie;Limburg;Zakelijke dienstverlening en veiligheid;Bol;2464.00
2019;Provincie;Limburg;Zakelijke dienstverlening en veiligheid;Extranei;33.00
2019;Provincie;Limburg;Zorg, welzijn en sport;Totaal;9349.00
2019;Provincie;Limburg;Zorg, welzijn en sport;Bbl;2534.00
2019;Provincie;Limburg;Zorg, welzijn en sport;Bol;6741.00
2019;Provincie;Limburg;Zorg, welzijn en sport;Extranei;74.00
2019;Provincie;Noord-Brabant;Handel;Totaal;8842.00
2019;Provincie;Noord-Brabant;Handel;Bbl;3296.00
2019;Provincie;Noord-Brabant;Handel;Bol;4980.00
2019;Provincie;Noord-Brabant;Handel;Extranei;566.00
2019;Provincie;Noord-Brabant;Specialistisch vakmanschap;Totaal;431.00
2019;Provincie;Noord-Brabant;Specialistisch vakmanschap;Bbl;93.00
2019;Provincie;Noord-Brabant;Specialistisch vakmanschap;Bol;337.00
2019;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Totaal;13168.00
2019;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Bbl;7443.00
2019;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Bol;5453.00
2019;Provincie;Noord-Brabant;Techniek en gebouwde omgeving;Extranei;272.00
2019;Provincie;Noord-Brabant;Voedsel, groen en gastvrijheid;Totaal;13733.00
2019;Provincie;Noord-Brabant;Voedsel, groen en gastvrijheid;Bbl;3197.00
2019;Provincie;Noord-Brabant;Voedsel, groen en gastvrijheid;Bol;10330.00
2019;Provincie;Noord-Brabant;Voedsel, groen en gastvrijheid;Extranei;206.00
2019;Provincie;Noord-Brabant;Zakelijke dienstverlening en veiligheid;Totaal;8264.00
2019;Provincie;Noord-Brabant;Zakelijke dienstverlening en veiligheid;Bbl;699.00
2019;Provincie;Noord-Brabant;Zakelijke dienstverlening en veiligheid;Bol;7304.00
2019;Provincie;Noord-Brabant;Zakelijke dienstverlening en veiligheid;Extranei;261.00
2019;Provincie;Noord-Brabant;Zorg, welzijn en sport;Totaal;20885.00
2019;Provincie;Noord-Brabant;Zorg, welzijn en sport;Bbl;5257.00
2019;Provincie;Noord-Brabant;Zorg, welzijn en sport;Bol;15521.00
2019;Provincie;Noord-Brabant;Zorg, welzijn en sport;Extranei;107.00
2019;Provincie;Noord-Holland;Handel;Totaal;6700.00
2019;Provincie;Noord-Holland;Handel;Bbl;876.00
2019;Provincie;Noord-Holland;Handel;Bol;5728.00
2019;Provincie;Noord-Holland;Handel;Extranei;96.00
2019;Provincie;Noord-Holland;Specialistisch vakmanschap;Totaal;98.00
2019;Provincie;Noord-Holland;Specialistisch vakmanschap;Bbl;98.00
2019;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Totaal;8988.00
2019;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Bbl;5181.00
2019;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Bol;3760.00
2019;Provincie;Noord-Holland;Techniek en gebouwde omgeving;Extranei;47.00
2019;Provincie;Noord-Holland;Voedsel, groen en gastvrijheid;Totaal;8138.00
2019;Provincie;Noord-Holland;Voedsel, groen en gastvrijheid;Bbl;2019.00
2019;Provincie;Noord-Holland;Voedsel, groen en gastvrijheid;Bol;6064.00
2019;Provincie;Noord-Holland;Voedsel, groen en gastvrijheid;Extranei;55.00
2019;Provincie;Noord-Holland;Zakelijke dienstverlening en veiligheid;Totaal;10077.00
2019;Provincie;Noord-Holland;Zakelijke dienstverlening en veiligheid;Bbl;587.00
2019;Provincie;Noord-Holland;Zakelijke dienstverlening en veiligheid;Bol;9208.00
2019;Provincie;Noord-Holland;Zakelijke dienstverlening en veiligheid;Extranei;282.00
2019;Provincie;Noord-Holland;Zorg, welzijn en sport;Totaal;21762.00
2019;Provincie;Noord-Holland;Zorg, welzijn en sport;Bbl;5578.00
2019;Provincie;Noord-Holland;Zorg, welzijn en sport;Bol;16074.00
2019;Provincie;Noord-Holland;Zorg, welzijn en sport;Extranei;110.00
2019;Provincie;Overijssel;Handel;Totaal;5329.00
2019;Provincie;Overijssel;Handel;Bbl;1140.00
2019;Provincie;Overijssel;Handel;Bol;4088.00
2019;Provincie;Overijssel;Handel;Extranei;101.00
2019;Provincie;Overijssel;Specialistisch vakmanschap;Totaal;617.00
2019;Provincie;Overijssel;Specialistisch vakmanschap;Bbl;305.00
2019;Provincie;Overijssel;Specialistisch vakmanschap;Bol;294.00
2019;Provincie;Overijssel;Specialistisch vakmanschap;Extranei;18.00
2019;Provincie;Overijssel;Techniek en gebouwde omgeving;Totaal;7884.00
2019;Provincie;Overijssel;Techniek en gebouwde omgeving;Bbl;4332.00
2019;Provincie;Overijssel;Techniek en gebouwde omgeving;Bol;3386.00
2019;Provincie;Overijssel;Techniek en gebouwde omgeving;Extranei;166.00
2019;Provincie;Overijssel;Voedsel, groen en gastvrijheid;Totaal;3914.00
2019;Provincie;Overijssel;Voedsel, groen en gastvrijheid;Bbl;925.00
2019;Provincie;Overijssel;Voedsel, groen en gastvrijheid;Bol;2878.00
2019;Provincie;Overijssel;Voedsel, groen en gastvrijheid;Extranei;111.00
2019;Provincie;Overijssel;Zakelijke dienstverlening en veiligheid;Totaal;4906.00
2019;Provincie;Overijssel;Zakelijke dienstverlening en veiligheid;Bbl;207.00
2019;Provincie;Overijssel;Zakelijke dienstverlening en veiligheid;Bol;4565.00
2019;Provincie;Overijssel;Zakelijke dienstverlening en veiligheid;Extranei;134.00
2019;Provincie;Overijssel;Zorg, welzijn en sport;Totaal;16410.00
2019;Provincie;Overijssel;Zorg, welzijn en sport;Bbl;3755.00
2019;Provincie;Overijssel;Zorg, welzijn en sport;Bol;12544.00
2019;Provincie;Overijssel;Zorg, welzijn en sport;Extranei;111.00
2019;Provincie;Utrecht;Handel;Totaal;3209.00
2019;Provincie;Utrecht;Handel;Bbl;1125.00
2019;Provincie;Utrecht;Handel;Bol;1993.00
2019;Provincie;Utrecht;Handel;Extranei;91.00
2019;Provincie;Utrecht;Specialistisch vakmanschap;Totaal;808.00
2019;Provincie;Utrecht;Specialistisch vakmanschap;Bbl;626.00
2019;Provincie;Utrecht;Specialistisch vakmanschap;Bol;179.00
2019;Provincie;Utrecht;Techniek en gebouwde omgeving;Totaal;6408.00
2019;Provincie;Utrecht;Techniek en gebouwde omgeving;Bbl;3621.00
2019;Provincie;Utrecht;Techniek en gebouwde omgeving;Bol;2682.00
2019;Provincie;Utrecht;Techniek en gebouwde omgeving;Extranei;105.00
2019;Provincie;Utrecht;Voedsel, groen en gastvrijheid;Totaal;7796.00
2019;Provincie;Utrecht;Voedsel, groen en gastvrijheid;Bbl;3439.00
2019;Provincie;Utrecht;Voedsel, groen en gastvrijheid;Bol;4229.00
2019;Provincie;Utrecht;Voedsel, groen en gastvrijheid;Extranei;128.00
2019;Provincie;Utrecht;Zakelijke dienstverlening en veiligheid;Totaal;5083.00
2019;Provincie;Utrecht;Zakelijke dienstverlening en veiligheid;Bbl;100.00
2019;Provincie;Utrecht;Zakelijke dienstverlening en veiligheid;Bol;4863.00
2019;Provincie;Utrecht;Zakelijke dienstverlening en veiligheid;Extranei;120.00
2019;Provincie;Utrecht;Zorg, welzijn en sport;Totaal;15517.00
2019;Provincie;Utrecht;Zorg, welzijn en sport;Bbl;4133.00
2019;Provincie;Utrecht;Zorg, welzijn en sport;Bol;11269.00
2019;Provincie;Utrecht;Zorg, welzijn en sport;Extranei;115.00
2019;Provincie;Zeeland;Handel;Totaal;458.00
2019;Provincie;Zeeland;Handel;Bbl;158.00
2019;Provincie;Zeeland;Handel;Bol;269.00
2019;Provincie;Zeeland;Handel;Extranei;31.00
2019;Provincie;Zeeland;Techniek en gebouwde omgeving;Totaal;1502.00
2019;Provincie;Zeeland;Techniek en gebouwde omgeving;Bbl;774.00
2019;Provincie;Zeeland;Techniek en gebouwde omgeving;Bol;713.00
2019;Provincie;Zeeland;Techniek en gebouwde omgeving;Extranei;15.00
2019;Provincie;Zeeland;Voedsel, groen en gastvrijheid;Totaal;991.00
2019;Provincie;Zeeland;Voedsel, groen en gastvrijheid;Bbl;180.00
2019;Provincie;Zeeland;Voedsel, groen en gastvrijheid;Bol;800.00
2019;Provincie;Zeeland;Voedsel, groen en gastvrijheid;Extranei;11.00
2019;Provincie;Zeeland;Zakelijke dienstverlening en veiligheid;Totaal;705.00
2019;Provincie;Zeeland;Zakelijke dienstverlening en veiligheid;Bbl;29.00
2019;Provincie;Zeeland;Zakelijke dienstverlening en veiligheid;Bol;665.00
2019;Provincie;Zeeland;Zakelijke dienstverlening en veiligheid;Extranei;11.00
2019;Provincie;Zeeland;Zorg, welzijn en sport;Totaal;4207.00
2019;Provincie;Zeeland;Zorg, welzijn en sport;Bbl;1163.00
2019;Provincie;Zeeland;Zorg, welzijn en sport;Bol;3013.00
2019;Provincie;Zeeland;Zorg, welzijn en sport;Extranei;31.00
2019;Provincie;Zuid-Holland;Handel;Totaal;9556.00
2019;Provincie;Zuid-Holland;Handel;Bbl;1145.00
2019;Provincie;Zuid-Holland;Handel;Bol;8173.00
2019;Provincie;Zuid-Holland;Handel;Extranei;238.00
2019;Provincie;Zuid-Holland;Specialistisch vakmanschap;Totaal;1014.00
2019;Provincie;Zuid-Holland;Specialistisch vakmanschap;Bbl;281.00
2019;Provincie;Zuid-Holland;Specialistisch vakmanschap;Bol;731.00
2019;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Totaal;13286.00
2019;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Bbl;4931.00
2019;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Bol;8189.00
2019;Provincie;Zuid-Holland;Techniek en gebouwde omgeving;Extranei;166.00
2019;Provincie;Zuid-Holland;Voedsel, groen en gastvrijheid;Totaal;8850.00
2019;Provincie;Zuid-Holland;Voedsel, groen en gastvrijheid;Bbl;1782.00
2019;Provincie;Zuid-Holland;Voedsel, groen en gastvrijheid;Bol;6922.00
2019;Provincie;Zuid-Holland;Voedsel, groen en gastvrijheid;Extranei;146.00
2019;Provincie;Zuid-Holland;Zakelijke dienstverlening en veiligheid;Totaal;11200.00
2019;Provincie;Zuid-Holland;Zakelijke dienstverlening en veiligheid;Bbl;741.00
2019;Provincie;Zuid-Holland;Zakelijke dienstverlening en veiligheid;Bol;10015.00
2019;Provincie;Zuid-Holland;Zakelijke dienstverlening en veiligheid;Extranei;444.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Totaal;30688.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Bbl;7838.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Bol;22743.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Extranei;107.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Totaal;641.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Bbl;178.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Bol;435.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Extranei;28.00
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Totaal;1817.00
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Bbl;865.00
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Bol;899.00
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Extranei;53.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Totaal;778.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Bbl;202.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Bol;553.00
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Extranei;23.00
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Totaal;759.00
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Bol;744.00
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Extranei;15.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Totaal;3904.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Bbl;866.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Bol;3007.00
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Extranei;31.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Totaal;1560.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Bbl;610.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Bol;897.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Extranei;53.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Totaal;804.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Bbl;626.00
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Bol;177.00
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Totaal;2334.00
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Bbl;1868.00
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Bol;456.00
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Extranei;10.00
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Totaal;1247.00
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Bbl;266.00
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Bol;958.00
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Extranei;23.00
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Totaal;1694.00
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Bol;1653.00
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Extranei;41.00
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Totaal;6465.00
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Bbl;1450.00
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Bol;4999.00
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Extranei;16.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Totaal;800.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Bbl;287.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Bol;513.00
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Totaal;118.00
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Bbl;117.00
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Totaal;1542.00
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Bbl;981.00
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Bol;561.00
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Totaal;434.00
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Bbl;120.00
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Bol;314.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Totaal;781.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Bbl;77.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Bol;704.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Totaal;2284.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Bbl;392.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Bol;1873.00
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Extranei;19.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Totaal;515.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Bbl;240.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Bol;267.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Extranei;8.00
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Totaal;1040.00
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Bbl;451.00
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Bol;580.00
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Extranei;9.00
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Totaal;631.00
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Bbl;200.00
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Bol;430.00
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Totaal;755.00
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Bbl;30.00
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Bol;708.00
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Extranei;17.00
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Totaal;3700.00
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Bbl;1157.00
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Bol;2543.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Totaal;504.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Bbl;100.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Bol;394.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Extranei;10.00
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Totaal;473.00
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Bbl;200.00
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Bol;272.00
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Totaal;383.00
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Bbl;107.00
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Bol;263.00
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Extranei;13.00
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Totaal;930.00
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Bol;920.00
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Extranei;10.00
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Totaal;1907.00
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Bbl;435.00
