Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;13.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;6.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Infra;goede kansen;68.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Infra;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;1.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;71.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;110.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;34.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;35.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;5.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;49.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;39.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;26.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;matige kansen;38.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;30.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;58.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;96.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;2.00
2021;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;18.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;matige kansen;60.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;7.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;32.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;10.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;61.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;43.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;18.00
2021;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;15.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;matige kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Sport en bewegen;geringe kansen;41.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;46.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;23.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;0.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Welzijn;geringe kansen;105.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Welzijn;voldoende kansen;31.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;45.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;"Zorg ";goede kansen;168.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;260.00
2021;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;"Zorg ";voldoende kansen;180.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Groothandel en internationale handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;48.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Groothandel en internationale handel;voldoende kansen;172.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Mode, interieur, textiel en tapijt;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Retail;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Retail;ruim voldoende kansen;140.00
2021;Arbeidsmarktregio;Amersfoort (A);Handel;Retail;voldoende kansen;192.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Ict;matige kansen;7.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;31.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;26.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;69.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;30.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Rail;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;59.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;146.00
2021;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;60.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;37.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;121.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;81.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;4.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;6.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;3.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Infra;goede kansen;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Infra;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;82.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;91.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;78.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;91.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;31.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;77.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;146.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;78.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;voldoende kansen;96.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;38.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;50.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;117.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;132.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;71.00
2021;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;voldoende kansen;49.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;69.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;33.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;55.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Sport en bewegen;voldoende kansen;70.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;0.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Welzijn;matige kansen;102.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Welzijn;ruim voldoende kansen;43.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;163.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;"Zorg ";goede kansen;336.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;663.00
2021;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;"Zorg ";voldoende kansen;194.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Groothandel en internationale handel;geringe kansen;16.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Groothandel en internationale handel;voldoende kansen;65.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Retail;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Retail;ruim voldoende kansen;9.00
2021;Arbeidsmarktregio;Drechtsteden (A);Handel;Retail;voldoende kansen;175.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;79.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Ict;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;14.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;35.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;44.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Rail;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;60.00
2021;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;voldoende kansen;43.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;30.00
2021;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;15.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
