Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;11.40
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;7.30
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;8.00
2013;Provincie;Noord-Holland;Totaal;Totaal;Totaal;8.30
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;14.90
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;6.80
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;5.30
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;13.30
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;8.10
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;8.20
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;8.40
2013;Provincie;Overijssel;Totaal;Totaal;Totaal;8.10
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;14.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;6.60
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;5.10
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;12.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;7.90
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;7.60
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;8.20
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;7.40
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;13.10
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;4.60
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;12.00
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;7.20
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;7.50
2013;Provincie;Zeeland;Totaal;Totaal;Totaal;6.90
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;12.30
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;5.80
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;9.10
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;6.50
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;6.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;7.40
2013;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;9.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;14.80
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;7.80
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;5.70
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;13.30
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;8.70
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;9.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;9.30
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;6.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;9.70
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;6.30
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;7.30
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;7.20
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;4.60
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;11.30
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;6.90
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;7.40
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;7.40
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;7.80
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;13.90
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;6.10
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;11.40
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;6.70
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;8.20
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;8.40
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;14.40
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;7.30
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;7.20
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;11.50
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;8.30
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;8.50
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;10.10
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;19.30
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;8.50
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;6.50
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;15.90
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;9.60
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;8.90
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;10.80
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;7.30
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;12.40
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;5.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;10.80
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;7.10
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;7.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;7.60
2013;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;8.90
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;15.60
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;7.50
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;6.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;13.10
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;8.70
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;9.10
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;7.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;13.80
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;4.60
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;11.90
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;7.70
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;7.80
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;6.90
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;12.50
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;5.60
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;5.70
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;5.50
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;9.90
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;6.60
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;6.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;7.30
2013;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;8.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;13.40
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;8.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;8.40
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;8.50
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;9.20
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;16.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;8.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;5.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;16.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;9.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;10.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;9.20
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;9.70
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;16.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;8.40
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;5.90
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;14.90
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;9.70
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;10.50
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;9.80
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;7.70
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;5.60
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;10.90
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;7.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;7.10
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;8.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;7.10
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;5.80
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;4.10
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;11.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;7.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;7.90
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;5.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;11.90
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;7.60
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;8.30
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;8.40
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;7.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;13.10
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;8.50
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;8.10
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;8.30
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;7.50
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;13.10
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;4.70
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;11.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;7.70
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;7.40
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;4.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;10.70
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;7.10
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;7.70
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;7.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;13.00
