Jaar;Maand;Niveau regio;Regio;Sector;Soort WW;Aantal
2019;April;Arbeidsmarktregio;Drenthe (A);Cultuur;Lopend;136.00
2019;April;Arbeidsmarktregio;Drenthe (A);Detailhandel;Lopend;322.00
2019;April;Arbeidsmarktregio;Drenthe (A);Groothandel;Lopend;180.00
2019;April;Arbeidsmarktregio;Drenthe (A);Horeca en catering;Lopend;136.00
2019;April;Arbeidsmarktregio;Drenthe (A);Landbouw, groenvoorziening, visserij;Lopend;106.00
2019;April;Arbeidsmarktregio;Drenthe (A);Metaalindustrie, installatie, voertuigen;Lopend;285.00
2019;April;Arbeidsmarktregio;Drenthe (A);Onbekend;Lopend;19.00
2019;April;Arbeidsmarktregio;Drenthe (A);Onderwijs;Lopend;140.00
2019;April;Arbeidsmarktregio;Drenthe (A);Overheid;Lopend;23.00
2019;April;Arbeidsmarktregio;Drenthe (A);Overig;Lopend;61.00
2019;April;Arbeidsmarktregio;Drenthe (A);Overige commerciële dienstverlening;Lopend;569.00
2019;April;Arbeidsmarktregio;Drenthe (A);Overige industrie;Lopend;259.00
2019;April;Arbeidsmarktregio;Drenthe (A);Schoonmaak;Lopend;83.00
2019;April;Arbeidsmarktregio;Drenthe (A);Uitzendbedrijven;Lopend;843.00
2019;April;Arbeidsmarktregio;Drenthe (A);Vervoer en logistiek;Lopend;377.00
2019;April;Arbeidsmarktregio;Drenthe (A);Voeding- en genotmiddelenindustrie;Lopend;98.00
2019;April;Arbeidsmarktregio;Drenthe (A);Zorg en welzijn;Lopend;661.00
2019;April;Arbeidsmarktregio;Flevoland (A);Bank- en verzekeringswezen;Lopend;470.00
2019;April;Arbeidsmarktregio;Flevoland (A);Bouw;Lopend;69.00
2019;April;Arbeidsmarktregio;Flevoland (A);Chemische industrie;Lopend;43.00
2019;April;Arbeidsmarktregio;Flevoland (A);Cultuur;Lopend;111.00
2019;April;Arbeidsmarktregio;Flevoland (A);Detailhandel;Lopend;582.00
2019;April;Arbeidsmarktregio;Flevoland (A);Groothandel;Lopend;588.00
2019;April;Arbeidsmarktregio;Flevoland (A);Horeca en catering;Lopend;269.00
2019;April;Arbeidsmarktregio;Flevoland (A);Landbouw, groenvoorziening, visserij;Lopend;103.00
2019;April;Arbeidsmarktregio;Flevoland (A);Metaalindustrie, installatie, voertuigen;Lopend;370.00
2019;April;Arbeidsmarktregio;Flevoland (A);Onderwijs;Lopend;196.00
2019;April;Arbeidsmarktregio;Flevoland (A);Overheid;Lopend;46.00
2019;April;Arbeidsmarktregio;Flevoland (A);Overig;Lopend;105.00
2019;April;Arbeidsmarktregio;Flevoland (A);Overige commerciële dienstverlening;Lopend;1715.00
2019;April;Arbeidsmarktregio;Flevoland (A);Overige industrie;Lopend;177.00
2019;April;Arbeidsmarktregio;Flevoland (A);Schoonmaak;Lopend;126.00
2019;April;Arbeidsmarktregio;Flevoland (A);Uitzendbedrijven;Lopend;519.00
2019;April;Arbeidsmarktregio;Flevoland (A);Vervoer en logistiek;Lopend;456.00
2019;April;Arbeidsmarktregio;Flevoland (A);Voeding- en genotmiddelenindustrie;Lopend;165.00
2019;April;Arbeidsmarktregio;Flevoland (A);Zorg en welzijn;Lopend;1036.00
2019;April;Arbeidsmarktregio;FoodValley (A);Bank- en verzekeringswezen;Lopend;235.00
2019;April;Arbeidsmarktregio;FoodValley (A);Bouw;Lopend;46.00
2019;April;Arbeidsmarktregio;FoodValley (A);Chemische industrie;Lopend;50.00
2019;April;Arbeidsmarktregio;FoodValley (A);Cultuur;Lopend;30.00
2019;April;Arbeidsmarktregio;FoodValley (A);Detailhandel;Lopend;309.00
2019;April;Arbeidsmarktregio;FoodValley (A);Groothandel;Lopend;296.00
2019;April;Arbeidsmarktregio;FoodValley (A);Horeca en catering;Lopend;114.00
2019;April;Arbeidsmarktregio;FoodValley (A);Landbouw, groenvoorziening, visserij;Lopend;37.00
2019;April;Arbeidsmarktregio;FoodValley (A);Metaalindustrie, installatie, voertuigen;Lopend;216.00
2019;April;Arbeidsmarktregio;FoodValley (A);Onderwijs;Lopend;193.00
2019;April;Arbeidsmarktregio;FoodValley (A);Overheid;Lopend;38.00
2019;April;Arbeidsmarktregio;FoodValley (A);Overig;Lopend;64.00
2019;April;Arbeidsmarktregio;FoodValley (A);Overige commerciële dienstverlening;Lopend;791.00
2019;April;Arbeidsmarktregio;FoodValley (A);Overige industrie;Lopend;109.00
2019;April;Arbeidsmarktregio;FoodValley (A);Schoonmaak;Lopend;74.00
2019;April;Arbeidsmarktregio;FoodValley (A);Uitzendbedrijven;Lopend;240.00
2019;April;Arbeidsmarktregio;FoodValley (A);Vervoer en logistiek;Lopend;162.00
2019;April;Arbeidsmarktregio;FoodValley (A);Voeding- en genotmiddelenindustrie;Lopend;87.00
2019;April;Arbeidsmarktregio;FoodValley (A);Zorg en welzijn;Lopend;588.00
2019;April;Arbeidsmarktregio;Friesland (A);Bank- en verzekeringswezen;Lopend;614.00
2019;April;Arbeidsmarktregio;Friesland (A);Bouw;Lopend;309.00
2019;April;Arbeidsmarktregio;Friesland (A);Chemische industrie;Lopend;56.00
2019;April;Arbeidsmarktregio;Friesland (A);Cultuur;Lopend;66.00
2019;April;Arbeidsmarktregio;Friesland (A);Detailhandel;Lopend;705.00
2019;April;Arbeidsmarktregio;Friesland (A);Groothandel;Lopend;399.00
2019;April;Arbeidsmarktregio;Friesland (A);Horeca en catering;Lopend;511.00
2019;April;Arbeidsmarktregio;Friesland (A);Landbouw, groenvoorziening, visserij;Lopend;205.00
2019;April;Arbeidsmarktregio;Friesland (A);Metaalindustrie, installatie, voertuigen;Lopend;734.00
2019;April;Arbeidsmarktregio;Friesland (A);Onbekend;Lopend;17.00
2019;April;Arbeidsmarktregio;Friesland (A);Onderwijs;Lopend;560.00
2019;April;Arbeidsmarktregio;Friesland (A);Overheid;Lopend;63.00
2019;April;Arbeidsmarktregio;Friesland (A);Overig;Lopend;139.00
2019;April;Arbeidsmarktregio;Friesland (A);Overige commerciële dienstverlening;Lopend;1751.00
2019;April;Arbeidsmarktregio;Friesland (A);Overige industrie;Lopend;318.00
2019;April;Arbeidsmarktregio;Friesland (A);Schoonmaak;Lopend;156.00
2019;April;Arbeidsmarktregio;Friesland (A);Uitzendbedrijven;Lopend;1271.00
2019;April;Arbeidsmarktregio;Friesland (A);Vervoer en logistiek;Lopend;669.00
2019;April;Arbeidsmarktregio;Friesland (A);Voeding- en genotmiddelenindustrie;Lopend;379.00
2019;April;Arbeidsmarktregio;Friesland (A);Zorg en welzijn;Lopend;1711.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bank- en verzekeringswezen;Lopend;281.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouw;Lopend;36.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Chemische industrie;Lopend;51.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur;Lopend;171.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Detailhandel;Lopend;308.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Groothandel;Lopend;366.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Horeca en catering;Lopend;135.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, groenvoorziening, visserij;Lopend;16.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Metaalindustrie, installatie, voertuigen;Lopend;144.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Onderwijs;Lopend;109.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheid;Lopend;37.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overig;Lopend;51.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overige commerciële dienstverlening;Lopend;1094.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overige industrie;Lopend;58.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Schoonmaak;Lopend;48.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitzendbedrijven;Lopend;157.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vervoer en logistiek;Lopend;118.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voeding- en genotmiddelenindustrie;Lopend;62.00
2019;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn;Lopend;497.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Bank- en verzekeringswezen;Lopend;67.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Bouw;Lopend;43.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Chemische industrie;Lopend;26.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Cultuur;Lopend;12.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Detailhandel;Lopend;124.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Groothandel;Lopend;148.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Horeca en catering;Lopend;54.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Metaalindustrie, installatie, voertuigen;Lopend;125.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Onderwijs;Lopend;45.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Overig;Lopend;13.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Overige commerciële dienstverlening;Lopend;298.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Overige industrie;Lopend;62.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Schoonmaak;Lopend;31.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Uitzendbedrijven;Lopend;100.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Vervoer en logistiek;Lopend;117.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Voeding- en genotmiddelenindustrie;Lopend;36.00
2019;April;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn;Lopend;169.00
2019;April;Arbeidsmarktregio;Groningen (A);Bank- en verzekeringswezen;Lopend;373.00
2019;April;Arbeidsmarktregio;Groningen (A);Bouw;Lopend;286.00
2019;April;Arbeidsmarktregio;Groningen (A);Chemische industrie;Lopend;166.00
2019;April;Arbeidsmarktregio;Groningen (A);Cultuur;Lopend;78.00
2019;April;Arbeidsmarktregio;Groningen (A);Detailhandel;Lopend;870.00
2019;April;Arbeidsmarktregio;Groningen (A);Groothandel;Lopend;398.00
2019;April;Arbeidsmarktregio;Groningen (A);Horeca en catering;Lopend;379.00
2019;April;Arbeidsmarktregio;Groningen (A);Landbouw, groenvoorziening, visserij;Lopend;143.00
2019;April;Arbeidsmarktregio;Groningen (A);Metaalindustrie, installatie, voertuigen;Lopend;636.00
2019;April;Arbeidsmarktregio;Groningen (A);Onbekend;Lopend;32.00
2019;April;Arbeidsmarktregio;Groningen (A);Onderwijs;Lopend;675.00
2019;April;Arbeidsmarktregio;Groningen (A);Overheid;Lopend;116.00
2019;April;Arbeidsmarktregio;Groningen (A);Overig;Lopend;116.00
2019;April;Arbeidsmarktregio;Groningen (A);Overige commerciële dienstverlening;Lopend;2300.00
2019;April;Arbeidsmarktregio;Groningen (A);Overige industrie;Lopend;536.00
2019;April;Arbeidsmarktregio;Groningen (A);Schoonmaak;Lopend;167.00
2019;April;Arbeidsmarktregio;Groningen (A);Uitzendbedrijven;Lopend;1697.00
2019;April;Arbeidsmarktregio;Groningen (A);Vervoer en logistiek;Lopend;709.00
2019;April;Arbeidsmarktregio;Groningen (A);Voeding- en genotmiddelenindustrie;Lopend;201.00
2019;April;Arbeidsmarktregio;Groningen (A);Zorg en welzijn;Lopend;1874.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Bank- en verzekeringswezen;Lopend;1233.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Bouw;Lopend;70.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Chemische industrie;Lopend;103.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur;Lopend;826.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Detailhandel;Lopend;1571.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Groothandel;Lopend;1532.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Horeca en catering;Lopend;1303.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, groenvoorziening, visserij;Lopend;78.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Metaalindustrie, installatie, voertuigen;Lopend;513.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Onbekend;Lopend;22.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Onderwijs;Lopend;864.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Overheid;Lopend;160.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Overig;Lopend;266.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Overige commerciële dienstverlening;Lopend;6137.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Overige industrie;Lopend;272.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Schoonmaak;Lopend;504.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Uitzendbedrijven;Lopend;1045.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Vervoer en logistiek;Lopend;983.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Voeding- en genotmiddelenindustrie;Lopend;211.00
2019;April;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn;Lopend;2502.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Bank- en verzekeringswezen;Lopend;430.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Bouw;Lopend;114.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Lopend;71.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Cultuur;Lopend;163.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Lopend;882.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Groothandel;Lopend;653.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Horeca en catering;Lopend;611.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Landbouw, groenvoorziening, visserij;Lopend;571.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie, installatie, voertuigen;Lopend;420.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Onbekend;Lopend;10.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Lopend;429.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Overheid;Lopend;195.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Overig;Lopend;138.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Overige commerciële dienstverlening;Lopend;2828.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Lopend;383.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Schoonmaak;Lopend;301.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Uitzendbedrijven;Lopend;1256.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Vervoer en logistiek;Lopend;594.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Voeding- en genotmiddelenindustrie;Lopend;154.00
2019;April;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn;Lopend;1582.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Bank- en verzekeringswezen;Lopend;157.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Bouw;Lopend;121.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Lopend;41.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur;Lopend;13.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Lopend;277.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Lopend;259.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Horeca en catering;Lopend;128.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, groenvoorziening, visserij;Lopend;101.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie, installatie, voertuigen;Lopend;340.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Lopend;123.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Overheid;Lopend;17.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Overig;Lopend;79.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Overige commerciële dienstverlening;Lopend;557.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Lopend;163.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Schoonmaak;Lopend;71.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Uitzendbedrijven;Lopend;458.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en logistiek;Lopend;269.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Voeding- en genotmiddelenindustrie;Lopend;149.00
2019;April;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn;Lopend;533.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Bank- en verzekeringswezen;Lopend;375.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Bouw;Lopend;116.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Chemische industrie;Lopend;99.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Cultuur;Lopend;87.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Detailhandel;Lopend;585.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Groothandel;Lopend;642.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Horeca en catering;Lopend;252.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, groenvoorziening, visserij;Lopend;86.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Metaalindustrie, installatie, voertuigen;Lopend;306.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Onderwijs;Lopend;337.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Overheid;Lopend;72.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Overig;Lopend;83.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Overige commerciële dienstverlening;Lopend;1525.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Overige industrie;Lopend;195.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Schoonmaak;Lopend;97.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Uitzendbedrijven;Lopend;397.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en logistiek;Lopend;376.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Voeding- en genotmiddelenindustrie;Lopend;167.00
2019;April;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn;Lopend;952.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Bank- en verzekeringswezen;Lopend;444.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Bouw;Lopend;106.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Chemische industrie;Lopend;91.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Cultuur;Lopend;94.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Detailhandel;Lopend;658.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Groothandel;Lopend;651.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Horeca en catering;Lopend;229.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, groenvoorziening, visserij;Lopend;85.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Metaalindustrie, installatie, voertuigen;Lopend;530.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Onbekend;Lopend;18.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Onderwijs;Lopend;230.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Overheid;Lopend;46.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Overig;Lopend;118.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Overige commerciële dienstverlening;Lopend;1438.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Overige industrie;Lopend;219.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Schoonmaak;Lopend;125.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Uitzendbedrijven;Lopend;514.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en logistiek;Lopend;774.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Voeding- en genotmiddelenindustrie;Lopend;169.00
2019;April;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn;Lopend;1024.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Bank- en verzekeringswezen;Lopend;374.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Bouw;Lopend;61.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Chemische industrie;Lopend;110.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur;Lopend;103.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Detailhandel;Lopend;544.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Groothandel;Lopend;395.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Horeca en catering;Lopend;190.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, groenvoorziening, visserij;Lopend;59.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Metaalindustrie, installatie, voertuigen;Lopend;354.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Onbekend;Lopend;13.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Onderwijs;Lopend;278.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Overheid;Lopend;76.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Overig;Lopend;118.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Overige commerciële dienstverlening;Lopend;1308.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Overige industrie;Lopend;186.00
2019;April;Arbeidsmarktregio;Midden-Gelderland (A);Schoonmaak;Lopend;94.00
