Jaar;Niveau regio;Regio;Sector;Opleidingsniveau;Aantal
2003;Nederland;Nederland;Onderwijs;Mbo 2/3;30100.00
2003;Nederland;Nederland;Onderwijs;Mbo 4;31200.00
2003;Nederland;Nederland;Onderwijs;Onbekend;2700.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Totaal;516000.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;141500.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Hbo/wo;187200.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Mbo 2/3;89400.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Mbo 4;94600.00
2003;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Onbekend;3300.00
2003;Nederland;Nederland;Overige dienstverlening;Totaal;179300.00
2003;Nederland;Nederland;Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;60900.00
2003;Nederland;Nederland;Overige dienstverlening;Hbo/wo;44400.00
2003;Nederland;Nederland;Overige dienstverlening;Mbo 2/3;45700.00
2003;Nederland;Nederland;Overige dienstverlening;Mbo 4;27100.00
2003;Nederland;Nederland;Overige dienstverlening;Onbekend;1200.00
2003;Nederland;Nederland;Overige industrie;Totaal;317100.00
2003;Nederland;Nederland;Overige industrie;Basisonderwijs/voorgezet onderwijs;159400.00
2003;Nederland;Nederland;Overige industrie;Hbo/wo;35300.00
2003;Nederland;Nederland;Overige industrie;Mbo 2/3;64700.00
2003;Nederland;Nederland;Overige industrie;Mbo 4;55100.00
2003;Nederland;Nederland;Overige industrie;Onbekend;2600.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Totaal;518400.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;126800.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Hbo/wo;259500.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Mbo 2/3;38900.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Mbo 4;89500.00
2003;Nederland;Nederland;Specialistische zakelijke dienstverlening;Onbekend;3700.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Totaal;344400.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;170700.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Hbo/wo;69500.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Mbo 2/3;50500.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Mbo 4;49600.00
2003;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Onbekend;4100.00
2003;Nederland;Nederland;Vervoer en opslag;Totaal;388900.00
2003;Nederland;Nederland;Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;208900.00
2003;Nederland;Nederland;Vervoer en opslag;Hbo/wo;50700.00
2003;Nederland;Nederland;Vervoer en opslag;Mbo 2/3;76900.00
2003;Nederland;Nederland;Vervoer en opslag;Mbo 4;49400.00
2003;Nederland;Nederland;Vervoer en opslag;Onbekend;3000.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Totaal;163700.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;84100.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Hbo/wo;19800.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Mbo 2/3;33100.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Mbo 4;25400.00
2003;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Onbekend;1300.00
2003;Nederland;Nederland;Welzijn;Totaal;296200.00
2003;Nederland;Nederland;Welzijn;Basisonderwijs/voorgezet onderwijs;106500.00
2003;Nederland;Nederland;Welzijn;Hbo/wo;72500.00
2003;Nederland;Nederland;Welzijn;Mbo 2/3;53000.00
2003;Nederland;Nederland;Welzijn;Mbo 4;62900.00
2003;Nederland;Nederland;Welzijn;Onbekend;1300.00
2003;Nederland;Nederland;Onbekend;Totaal;109900.00
2003;Nederland;Nederland;Onbekend;Basisonderwijs/voorgezet onderwijs;57900.00
2003;Nederland;Nederland;Onbekend;Hbo/wo;21300.00
2003;Nederland;Nederland;Onbekend;Mbo 2/3;15300.00
2003;Nederland;Nederland;Onbekend;Mbo 4;13700.00
2003;Nederland;Nederland;Onbekend;Onbekend;1700.00
2003;Nederland;Nederland;Zorg;Totaal;858200.00
2003;Nederland;Nederland;Zorg;Basisonderwijs/voorgezet onderwijs;217200.00
2003;Nederland;Nederland;Zorg;Hbo/wo;285600.00
2003;Nederland;Nederland;Zorg;Mbo 2/3;137800.00
2003;Nederland;Nederland;Zorg;Mbo 4;212700.00
2003;Nederland;Nederland;Zorg;Onbekend;4900.00
2003;Provincie;Drenthe;Totaal;Totaal;223300.00
2003;Provincie;Drenthe;Totaal;Basisonderwijs/voorgezet onderwijs;86800.00
2003;Provincie;Drenthe;Totaal;Hbo/wo;40000.00
2003;Provincie;Drenthe;Totaal;Mbo 2/3;47900.00
2003;Provincie;Drenthe;Totaal;Mbo 4;47300.00
2003;Provincie;Drenthe;Totaal;Onbekend;1300.00
2003;Provincie;Drenthe;Bouwnijverheid;Totaal;18200.00
2003;Provincie;Drenthe;Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;7800.00
2003;Provincie;Drenthe;Bouwnijverheid;Hbo/wo;200.00
2003;Provincie;Drenthe;Bouwnijverheid;Mbo 2/3;6900.00
2003;Provincie;Drenthe;Bouwnijverheid;Mbo 4;2900.00
2003;Provincie;Drenthe;Bouwnijverheid;Onbekend;400.00
2003;Provincie;Drenthe;Chemische industrie;Totaal;6400.00
2003;Provincie;Drenthe;Chemische industrie;Basisonderwijs/voorgezet onderwijs;2600.00
2003;Provincie;Drenthe;Chemische industrie;Hbo/wo;800.00
2003;Provincie;Drenthe;Chemische industrie;Mbo 2/3;2000.00
2003;Provincie;Drenthe;Chemische industrie;Mbo 4;900.00
2003;Provincie;Drenthe;Chemische industrie;Onbekend;100.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Totaal;3400.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;1000.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Hbo/wo;1100.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Mbo 2/3;900.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Mbo 4;400.00
2003;Provincie;Drenthe;Cultuur, sport en recreatie;Onbekend;0.00
2003;Provincie;Drenthe;Detailhandel;Totaal;27000.00
2003;Provincie;Drenthe;Detailhandel;Basisonderwijs/voorgezet onderwijs;15100.00
2003;Provincie;Drenthe;Detailhandel;Hbo/wo;300.00
2003;Provincie;Drenthe;Detailhandel;Mbo 2/3;5900.00
2003;Provincie;Drenthe;Detailhandel;Mbo 4;5600.00
2003;Provincie;Drenthe;Detailhandel;Onbekend;100.00
2003;Provincie;Drenthe;Energie;Totaal;3700.00
2003;Provincie;Drenthe;Energie;Basisonderwijs/voorgezet onderwijs;1200.00
2003;Provincie;Drenthe;Energie;Hbo/wo;800.00
2003;Provincie;Drenthe;Energie;Mbo 2/3;700.00
2003;Provincie;Drenthe;Energie;Mbo 4;1000.00
2003;Provincie;Drenthe;Energie;Onbekend;0.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Totaal;6300.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;1800.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Hbo/wo;1600.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Mbo 2/3;900.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Mbo 4;2000.00
2003;Provincie;Drenthe;Financiële dienstverlening en onroerend goed;Onbekend;0.00
2003;Provincie;Drenthe;Groothandel;Totaal;9700.00
2003;Provincie;Drenthe;Groothandel;Basisonderwijs/voorgezet onderwijs;4200.00
2003;Provincie;Drenthe;Groothandel;Hbo/wo;1000.00
2003;Provincie;Drenthe;Groothandel;Mbo 2/3;1300.00
2003;Provincie;Drenthe;Groothandel;Mbo 4;3100.00
2003;Provincie;Drenthe;Groothandel;Onbekend;100.00
2003;Provincie;Drenthe;Horeca;Totaal;7800.00
2003;Provincie;Drenthe;Horeca;Basisonderwijs/voorgezet onderwijs;5200.00
2003;Provincie;Drenthe;Horeca;Hbo/wo;400.00
2003;Provincie;Drenthe;Horeca;Mbo 2/3;1800.00
2003;Provincie;Drenthe;Horeca;Mbo 4;300.00
2003;Provincie;Drenthe;Horeca;Onbekend;100.00
2003;Provincie;Drenthe;Informatie en communicatie;Totaal;5400.00
2003;Provincie;Drenthe;Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;2400.00
2003;Provincie;Drenthe;Informatie en communicatie;Hbo/wo;2100.00
2003;Provincie;Drenthe;Informatie en communicatie;Mbo 2/3;200.00
2003;Provincie;Drenthe;Informatie en communicatie;Mbo 4;700.00
2003;Provincie;Drenthe;Informatie en communicatie;Onbekend;0.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Totaal;9900.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;4200.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Hbo/wo;800.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Mbo 2/3;1600.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Mbo 4;3300.00
2003;Provincie;Drenthe;Landbouw, bosbouw en visserij;Onbekend;0.00
2003;Provincie;Drenthe;Metaalindustrie;Totaal;12100.00
2003;Provincie;Drenthe;Metaalindustrie;Basisonderwijs/voorgezet onderwijs;4600.00
2003;Provincie;Drenthe;Metaalindustrie;Hbo/wo;1100.00
2003;Provincie;Drenthe;Metaalindustrie;Mbo 2/3;4500.00
2003;Provincie;Drenthe;Metaalindustrie;Mbo 4;1800.00
2003;Provincie;Drenthe;Metaalindustrie;Onbekend;100.00
2003;Provincie;Drenthe;Onderwijs;Totaal;13300.00
2003;Provincie;Drenthe;Onderwijs;Basisonderwijs/voorgezet onderwijs;1200.00
2003;Provincie;Drenthe;Onderwijs;Hbo/wo;9900.00
2003;Provincie;Drenthe;Onderwijs;Mbo 2/3;1200.00
2003;Provincie;Drenthe;Onderwijs;Mbo 4;1000.00
2003;Provincie;Drenthe;Onderwijs;Onbekend;0.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Totaal;16200.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;4800.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Hbo/wo;4700.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Mbo 2/3;3200.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Mbo 4;3400.00
2003;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Onbekend;100.00
2003;Provincie;Drenthe;Overige dienstverlening;Totaal;4100.00
2003;Provincie;Drenthe;Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1600.00
2003;Provincie;Drenthe;Overige dienstverlening;Hbo/wo;700.00
2003;Provincie;Drenthe;Overige dienstverlening;Mbo 2/3;1200.00
2003;Provincie;Drenthe;Overige dienstverlening;Mbo 4;500.00
2003;Provincie;Drenthe;Overige dienstverlening;Onbekend;100.00
2003;Provincie;Drenthe;Overige industrie;Totaal;9900.00
2003;Provincie;Drenthe;Overige industrie;Basisonderwijs/voorgezet onderwijs;5400.00
2003;Provincie;Drenthe;Overige industrie;Hbo/wo;700.00
2003;Provincie;Drenthe;Overige industrie;Mbo 2/3;1500.00
2003;Provincie;Drenthe;Overige industrie;Mbo 4;2300.00
2003;Provincie;Drenthe;Overige industrie;Onbekend;0.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Totaal;10300.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;2100.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Hbo/wo;4800.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Mbo 2/3;700.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Mbo 4;2600.00
2003;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Onbekend;100.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Totaal;8100.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;3300.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Hbo/wo;900.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Mbo 2/3;1800.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Mbo 4;2000.00
2003;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Onbekend;100.00
2003;Provincie;Drenthe;Vervoer en opslag;Totaal;7400.00
2003;Provincie;Drenthe;Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;4000.00
2003;Provincie;Drenthe;Vervoer en opslag;Hbo/wo;200.00
2003;Provincie;Drenthe;Vervoer en opslag;Mbo 2/3;2000.00
2003;Provincie;Drenthe;Vervoer en opslag;Mbo 4;1200.00
2003;Provincie;Drenthe;Vervoer en opslag;Onbekend;0.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Totaal;4300.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;1900.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Hbo/wo;500.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Mbo 2/3;700.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Mbo 4;1200.00
2003;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Onbekend;0.00
2003;Provincie;Drenthe;Welzijn;Totaal;11200.00
2003;Provincie;Drenthe;Welzijn;Basisonderwijs/voorgezet onderwijs;4000.00
2003;Provincie;Drenthe;Welzijn;Hbo/wo;1800.00
2003;Provincie;Drenthe;Welzijn;Mbo 2/3;3500.00
2003;Provincie;Drenthe;Welzijn;Mbo 4;1900.00
2003;Provincie;Drenthe;Welzijn;Onbekend;0.00
2003;Provincie;Drenthe;Onbekend;Totaal;2800.00
2003;Provincie;Drenthe;Onbekend;Basisonderwijs/voorgezet onderwijs;2100.00
2003;Provincie;Drenthe;Onbekend;Hbo/wo;300.00
2003;Provincie;Drenthe;Onbekend;Mbo 2/3;100.00
2003;Provincie;Drenthe;Onbekend;Mbo 4;300.00
2003;Provincie;Drenthe;Onbekend;Onbekend;0.00
2003;Provincie;Drenthe;Zorg;Totaal;25800.00
2003;Provincie;Drenthe;Zorg;Basisonderwijs/voorgezet onderwijs;6300.00
2003;Provincie;Drenthe;Zorg;Hbo/wo;5300.00
2003;Provincie;Drenthe;Zorg;Mbo 2/3;5300.00
2003;Provincie;Drenthe;Zorg;Mbo 4;8900.00
2003;Provincie;Drenthe;Zorg;Onbekend;0.00
2003;Provincie;Flevoland;Totaal;Totaal;175300.00
2003;Provincie;Flevoland;Totaal;Basisonderwijs/voorgezet onderwijs;77900.00
2003;Provincie;Flevoland;Totaal;Hbo/wo;37400.00
2003;Provincie;Flevoland;Totaal;Mbo 2/3;28200.00
2003;Provincie;Flevoland;Totaal;Mbo 4;30300.00
2003;Provincie;Flevoland;Totaal;Onbekend;1500.00
2003;Provincie;Flevoland;Bouwnijverheid;Totaal;8700.00
2003;Provincie;Flevoland;Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;3700.00
2003;Provincie;Flevoland;Bouwnijverheid;Hbo/wo;800.00
2003;Provincie;Flevoland;Bouwnijverheid;Mbo 2/3;1900.00
2003;Provincie;Flevoland;Bouwnijverheid;Mbo 4;2200.00
2003;Provincie;Flevoland;Bouwnijverheid;Onbekend;100.00
2003;Provincie;Flevoland;Chemische industrie;Totaal;3300.00
2003;Provincie;Flevoland;Chemische industrie;Basisonderwijs/voorgezet onderwijs;2200.00
2003;Provincie;Flevoland;Chemische industrie;Hbo/wo;0.00
2003;Provincie;Flevoland;Chemische industrie;Mbo 2/3;900.00
2003;Provincie;Flevoland;Chemische industrie;Mbo 4;200.00
2003;Provincie;Flevoland;Chemische industrie;Onbekend;0.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Totaal;1900.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;800.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Hbo/wo;200.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Mbo 2/3;200.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Mbo 4;700.00
2003;Provincie;Flevoland;Cultuur, sport en recreatie;Onbekend;0.00
2003;Provincie;Flevoland;Detailhandel;Totaal;20100.00
2003;Provincie;Flevoland;Detailhandel;Basisonderwijs/voorgezet onderwijs;11600.00
2003;Provincie;Flevoland;Detailhandel;Hbo/wo;700.00
2003;Provincie;Flevoland;Detailhandel;Mbo 2/3;4800.00
2003;Provincie;Flevoland;Detailhandel;Mbo 4;2900.00
2003;Provincie;Flevoland;Detailhandel;Onbekend;100.00
2003;Provincie;Flevoland;Energie;Totaal;1500.00
2003;Provincie;Flevoland;Energie;Basisonderwijs/voorgezet onderwijs;400.00
2003;Provincie;Flevoland;Energie;Hbo/wo;500.00
2003;Provincie;Flevoland;Energie;Mbo 2/3;200.00
2003;Provincie;Flevoland;Energie;Mbo 4;400.00
2003;Provincie;Flevoland;Energie;Onbekend;0.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Totaal;6300.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;2300.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Hbo/wo;1500.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Mbo 2/3;800.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Mbo 4;1700.00
2003;Provincie;Flevoland;Financiële dienstverlening en onroerend goed;Onbekend;0.00
2003;Provincie;Flevoland;Groothandel;Totaal;14100.00
2003;Provincie;Flevoland;Groothandel;Basisonderwijs/voorgezet onderwijs;8900.00
2003;Provincie;Flevoland;Groothandel;Hbo/wo;2300.00
2003;Provincie;Flevoland;Groothandel;Mbo 2/3;800.00
2003;Provincie;Flevoland;Groothandel;Mbo 4;2000.00
2003;Provincie;Flevoland;Groothandel;Onbekend;100.00
2003;Provincie;Flevoland;Horeca;Totaal;7100.00
2003;Provincie;Flevoland;Horeca;Basisonderwijs/voorgezet onderwijs;5300.00
2003;Provincie;Flevoland;Horeca;Hbo/wo;100.00
2003;Provincie;Flevoland;Horeca;Mbo 2/3;1000.00
2003;Provincie;Flevoland;Horeca;Mbo 4;600.00
2003;Provincie;Flevoland;Horeca;Onbekend;100.00
2003;Provincie;Flevoland;Informatie en communicatie;Totaal;9000.00
2003;Provincie;Flevoland;Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;3600.00
2003;Provincie;Flevoland;Informatie en communicatie;Hbo/wo;3500.00
2003;Provincie;Flevoland;Informatie en communicatie;Mbo 2/3;700.00
2003;Provincie;Flevoland;Informatie en communicatie;Mbo 4;1000.00
2003;Provincie;Flevoland;Informatie en communicatie;Onbekend;200.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Totaal;5700.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;1500.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Hbo/wo;800.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Mbo 2/3;2100.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Mbo 4;1300.00
2003;Provincie;Flevoland;Landbouw, bosbouw en visserij;Onbekend;0.00
2003;Provincie;Flevoland;Metaalindustrie;Totaal;6000.00
2003;Provincie;Flevoland;Metaalindustrie;Basisonderwijs/voorgezet onderwijs;2500.00
2003;Provincie;Flevoland;Metaalindustrie;Hbo/wo;400.00
2003;Provincie;Flevoland;Metaalindustrie;Mbo 2/3;1800.00
2003;Provincie;Flevoland;Metaalindustrie;Mbo 4;1200.00
2003;Provincie;Flevoland;Metaalindustrie;Onbekend;100.00
2003;Provincie;Flevoland;Onderwijs;Totaal;10600.00
2003;Provincie;Flevoland;Onderwijs;Basisonderwijs/voorgezet onderwijs;1000.00
2003;Provincie;Flevoland;Onderwijs;Hbo/wo;7900.00
2003;Provincie;Flevoland;Onderwijs;Mbo 2/3;900.00
2003;Provincie;Flevoland;Onderwijs;Mbo 4;600.00
2003;Provincie;Flevoland;Onderwijs;Onbekend;200.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Totaal;12800.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;3100.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Hbo/wo;4100.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Mbo 2/3;2000.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Mbo 4;3600.00
2003;Provincie;Flevoland;Openbaar bestuur en overheidsdiensten;Onbekend;0.00
2003;Provincie;Flevoland;Overige dienstverlening;Totaal;3900.00
2003;Provincie;Flevoland;Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1500.00
2003;Provincie;Flevoland;Overige dienstverlening;Hbo/wo;500.00
2003;Provincie;Flevoland;Overige dienstverlening;Mbo 2/3;1400.00
2003;Provincie;Flevoland;Overige dienstverlening;Mbo 4;500.00
2003;Provincie;Flevoland;Overige dienstverlening;Onbekend;0.00
2003;Provincie;Flevoland;Overige industrie;Totaal;4600.00
2003;Provincie;Flevoland;Overige industrie;Basisonderwijs/voorgezet onderwijs;2400.00
