Jaar;Niveau regio;Regio;Bron;Gemiddeld gestandaardiseerd inkomen (€)
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;25415.00
2011;Arbeidsmarktregio;Achterhoek (A);Inkomen als werknemer;26188.00
2011;Arbeidsmarktregio;Achterhoek (A);Studiefinanciering;
2011;Arbeidsmarktregio;Achterhoek (A);Uitkering arbeidsongeschiktheid;20000.00
2011;Arbeidsmarktregio;Achterhoek (A);Uitkering pensioen;23231.00
2011;Arbeidsmarktregio;Achterhoek (A);Uitkering sociale voorziening;12750.00
2011;Arbeidsmarktregio;Achterhoek (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;28389.00
2011;Arbeidsmarktregio;Amersfoort (A);Inkomen als werknemer;29365.00
2011;Arbeidsmarktregio;Amersfoort (A);Studiefinanciering;
2011;Arbeidsmarktregio;Amersfoort (A);Uitkering arbeidsongeschiktheid;16600.00
2011;Arbeidsmarktregio;Amersfoort (A);Uitkering pensioen;26143.00
2011;Arbeidsmarktregio;Amersfoort (A);Uitkering sociale voorziening;11800.00
2011;Arbeidsmarktregio;Amersfoort (A);Uitkering werkloosheid;26000.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;25967.00
2011;Arbeidsmarktregio;Drechtsteden (A);Inkomen als werknemer;27433.00
2011;Arbeidsmarktregio;Drechtsteden (A);Studiefinanciering;
2011;Arbeidsmarktregio;Drechtsteden (A);Uitkering arbeidsongeschiktheid;16250.00
2011;Arbeidsmarktregio;Drechtsteden (A);Uitkering pensioen;23400.00
2011;Arbeidsmarktregio;Drechtsteden (A);Uitkering sociale voorziening;13400.00
2011;Arbeidsmarktregio;Drechtsteden (A);Uitkering werkloosheid;21000.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;24059.00
2011;Arbeidsmarktregio;Drenthe (A);Inkomen als werknemer;25879.00
2011;Arbeidsmarktregio;Drenthe (A);Studiefinanciering;
2011;Arbeidsmarktregio;Drenthe (A);Uitkering arbeidsongeschiktheid;19400.00
2011;Arbeidsmarktregio;Drenthe (A);Uitkering pensioen;22395.00
2011;Arbeidsmarktregio;Drenthe (A);Uitkering sociale voorziening;12167.00
2011;Arbeidsmarktregio;Drenthe (A);Uitkering werkloosheid;25000.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;25333.00
2011;Arbeidsmarktregio;Flevoland (A);Inkomen als werknemer;26933.00
2011;Arbeidsmarktregio;Flevoland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Flevoland (A);Uitkering arbeidsongeschiktheid;17667.00
2011;Arbeidsmarktregio;Flevoland (A);Uitkering pensioen;22690.00
2011;Arbeidsmarktregio;Flevoland (A);Uitkering sociale voorziening;12750.00
2011;Arbeidsmarktregio;Flevoland (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;26819.00
2011;Arbeidsmarktregio;FoodValley (A);Inkomen als werknemer;27618.00
2011;Arbeidsmarktregio;FoodValley (A);Studiefinanciering;
2011;Arbeidsmarktregio;FoodValley (A);Uitkering arbeidsongeschiktheid;16500.00
2011;Arbeidsmarktregio;FoodValley (A);Uitkering pensioen;25750.00
2011;Arbeidsmarktregio;FoodValley (A);Uitkering sociale voorziening;14000.00
2011;Arbeidsmarktregio;FoodValley (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;24099.00
2011;Arbeidsmarktregio;Friesland (A);Inkomen als werknemer;25115.00
2011;Arbeidsmarktregio;Friesland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Friesland (A);Uitkering arbeidsongeschiktheid;17625.00
2011;Arbeidsmarktregio;Friesland (A);Uitkering pensioen;22298.00
2011;Arbeidsmarktregio;Friesland (A);Uitkering sociale voorziening;12333.00
2011;Arbeidsmarktregio;Friesland (A);Uitkering werkloosheid;15250.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;31524.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Inkomen als werknemer;32700.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Studiefinanciering;
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering arbeidsongeschiktheid;20667.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering pensioen;29182.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering sociale voorziening;14667.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;27154.00
2011;Arbeidsmarktregio;Gorinchem (A);Inkomen als werknemer;27621.00
2011;Arbeidsmarktregio;Gorinchem (A);Studiefinanciering;
2011;Arbeidsmarktregio;Gorinchem (A);Uitkering arbeidsongeschiktheid;15500.00
2011;Arbeidsmarktregio;Gorinchem (A);Uitkering pensioen;23067.00
2011;Arbeidsmarktregio;Gorinchem (A);Uitkering sociale voorziening;16000.00
2011;Arbeidsmarktregio;Gorinchem (A);Uitkering werkloosheid;
2011;Arbeidsmarktregio;Groningen (A);Totaal;24208.00
2011;Arbeidsmarktregio;Groningen (A);Inkomen als werknemer;25861.00
2011;Arbeidsmarktregio;Groningen (A);Studiefinanciering;
2011;Arbeidsmarktregio;Groningen (A);Uitkering arbeidsongeschiktheid;17333.00
2011;Arbeidsmarktregio;Groningen (A);Uitkering pensioen;22424.00
2011;Arbeidsmarktregio;Groningen (A);Uitkering sociale voorziening;12476.00
2011;Arbeidsmarktregio;Groningen (A);Uitkering werkloosheid;16250.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;26719.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Inkomen als werknemer;29270.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Studiefinanciering;5000.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering arbeidsongeschiktheid;16667.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering pensioen;24179.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering sociale voorziening;12590.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Uitkering werkloosheid;18143.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;25938.00
2011;Arbeidsmarktregio;Haaglanden (A);Inkomen als werknemer;28429.00
2011;Arbeidsmarktregio;Haaglanden (A);Studiefinanciering;5000.00
2011;Arbeidsmarktregio;Haaglanden (A);Uitkering arbeidsongeschiktheid;16769.00
2011;Arbeidsmarktregio;Haaglanden (A);Uitkering pensioen;24024.00
2011;Arbeidsmarktregio;Haaglanden (A);Uitkering sociale voorziening;12292.00
2011;Arbeidsmarktregio;Haaglanden (A);Uitkering werkloosheid;19000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;25730.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Inkomen als werknemer;26943.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Studiefinanciering;
2011;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering arbeidsongeschiktheid;20250.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering pensioen;22793.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering sociale voorziening;12000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;28247.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Inkomen als werknemer;29350.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Holland Rijnland (A);Uitkering arbeidsongeschiktheid;16833.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Uitkering pensioen;25828.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Uitkering sociale voorziening;13500.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Uitkering werkloosheid;18500.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;25734.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Inkomen als werknemer;27352.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Studiefinanciering;
2011;Arbeidsmarktregio;Midden-Brabant (A);Uitkering arbeidsongeschiktheid;17286.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Uitkering pensioen;23396.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Uitkering sociale voorziening;11875.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Uitkering werkloosheid;21000.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;24928.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Inkomen als werknemer;26637.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering arbeidsongeschiktheid;17833.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering pensioen;23205.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering sociale voorziening;12300.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Uitkering werkloosheid;19500.00
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;27880.00
2011;Arbeidsmarktregio;Midden-Holland (A);Inkomen als werknemer;29000.00
2011;Arbeidsmarktregio;Midden-Holland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Midden-Holland (A);Uitkering arbeidsongeschiktheid;18000.00
2011;Arbeidsmarktregio;Midden-Holland (A);Uitkering pensioen;24500.00
2011;Arbeidsmarktregio;Midden-Holland (A);Uitkering sociale voorziening;14500.00
2011;Arbeidsmarktregio;Midden-Holland (A);Uitkering werkloosheid;12000.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;25826.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Inkomen als werknemer;27298.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Studiefinanciering;
2011;Arbeidsmarktregio;Midden-Limburg (A);Uitkering arbeidsongeschiktheid;17600.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Uitkering pensioen;23176.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Uitkering sociale voorziening;12750.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;28484.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Inkomen als werknemer;29802.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Studiefinanciering;
2011;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering arbeidsongeschiktheid;17000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering pensioen;26173.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering sociale voorziening;13000.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Uitkering werkloosheid;15750.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;26561.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Inkomen als werknemer;27721.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Studiefinanciering;
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering arbeidsongeschiktheid;18083.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering pensioen;24439.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering sociale voorziening;12600.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Uitkering werkloosheid;23000.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;25044.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Inkomen als werknemer;26361.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Studiefinanciering;
2011;Arbeidsmarktregio;Noord-Limburg (A);Uitkering arbeidsongeschiktheid;16200.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Uitkering pensioen;22559.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Uitkering sociale voorziening;13500.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Uitkering werkloosheid;25000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;27000.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Inkomen als werknemer;28308.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Studiefinanciering;
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering arbeidsongeschiktheid;19100.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering pensioen;24471.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering sociale voorziening;12750.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Uitkering werkloosheid;16667.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;25536.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Inkomen als werknemer;26214.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Studiefinanciering;
2011;Arbeidsmarktregio;Regio Zwolle (A);Uitkering arbeidsongeschiktheid;19500.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Uitkering pensioen;23417.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Uitkering sociale voorziening;12250.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Uitkering werkloosheid;20000.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;25265.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Inkomen als werknemer;27041.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Studiefinanciering;
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering arbeidsongeschiktheid;19500.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering pensioen;22800.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering sociale voorziening;12250.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Uitkering werkloosheid;15500.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;25087.00
2011;Arbeidsmarktregio;Rijnmond (A);Inkomen als werknemer;27618.00
2011;Arbeidsmarktregio;Rijnmond (A);Studiefinanciering;8000.00
2011;Arbeidsmarktregio;Rijnmond (A);Uitkering arbeidsongeschiktheid;17389.00
2011;Arbeidsmarktregio;Rijnmond (A);Uitkering pensioen;22384.00
2011;Arbeidsmarktregio;Rijnmond (A);Uitkering sociale voorziening;12409.00
2011;Arbeidsmarktregio;Rijnmond (A);Uitkering werkloosheid;16875.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;26946.00
2011;Arbeidsmarktregio;Rivierenland (A);Inkomen als werknemer;28160.00
2011;Arbeidsmarktregio;Rivierenland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Rivierenland (A);Uitkering arbeidsongeschiktheid;17000.00
2011;Arbeidsmarktregio;Rivierenland (A);Uitkering pensioen;23000.00
2011;Arbeidsmarktregio;Rivierenland (A);Uitkering sociale voorziening;10667.00
2011;Arbeidsmarktregio;Rivierenland (A);Uitkering werkloosheid;16000.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;26255.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Inkomen als werknemer;27288.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Studiefinanciering;
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering arbeidsongeschiktheid;18375.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering pensioen;24529.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering sociale voorziening;12200.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Uitkering werkloosheid;22000.00
2011;Arbeidsmarktregio;Twente (A);Totaal;24510.00
2011;Arbeidsmarktregio;Twente (A);Inkomen als werknemer;25919.00
2011;Arbeidsmarktregio;Twente (A);Studiefinanciering;
2011;Arbeidsmarktregio;Twente (A);Uitkering arbeidsongeschiktheid;17300.00
2011;Arbeidsmarktregio;Twente (A);Uitkering pensioen;22613.00
2011;Arbeidsmarktregio;Twente (A);Uitkering sociale voorziening;12214.00
2011;Arbeidsmarktregio;Twente (A);Uitkering werkloosheid;17333.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;26539.00
2011;Arbeidsmarktregio;West-Brabant (A);Inkomen als werknemer;28098.00
2011;Arbeidsmarktregio;West-Brabant (A);Studiefinanciering;
2011;Arbeidsmarktregio;West-Brabant (A);Uitkering arbeidsongeschiktheid;18667.00
2011;Arbeidsmarktregio;West-Brabant (A);Uitkering pensioen;23482.00
2011;Arbeidsmarktregio;West-Brabant (A);Uitkering sociale voorziening;12100.00
2011;Arbeidsmarktregio;West-Brabant (A);Uitkering werkloosheid;20667.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;26423.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Inkomen als werknemer;28243.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering arbeidsongeschiktheid;18167.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering pensioen;23154.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering sociale voorziening;14250.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Uitkering werkloosheid;23000.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;25753.00
2011;Arbeidsmarktregio;Zeeland (A);Inkomen als werknemer;26833.00
2011;Arbeidsmarktregio;Zeeland (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zeeland (A);Uitkering arbeidsongeschiktheid;18400.00
2011;Arbeidsmarktregio;Zeeland (A);Uitkering pensioen;23673.00
2011;Arbeidsmarktregio;Zeeland (A);Uitkering sociale voorziening;12333.00
2011;Arbeidsmarktregio;Zeeland (A);Uitkering werkloosheid;25000.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;30240.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Inkomen als werknemer;31756.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering arbeidsongeschiktheid;16750.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering pensioen;28585.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering sociale voorziening;12800.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Uitkering werkloosheid;16000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;28000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Inkomen als werknemer;29733.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering arbeidsongeschiktheid;17857.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering pensioen;26000.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering sociale voorziening;12833.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Uitkering werkloosheid;14500.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;24372.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Inkomen als werknemer;26962.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering arbeidsongeschiktheid;17667.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering pensioen;22602.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering sociale voorziening;12706.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Uitkering werkloosheid;19000.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;26898.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Inkomen als werknemer;28297.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Studiefinanciering;
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering arbeidsongeschiktheid;18714.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering pensioen;24623.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering sociale voorziening;12750.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Uitkering werkloosheid;22000.00
2011;Corop;Achterhoek (C);Totaal;25783.00
2011;Corop;Achterhoek (C);Inkomen als werknemer;26635.00
2011;Corop;Achterhoek (C);Studiefinanciering;
2011;Corop;Achterhoek (C);Uitkering arbeidsongeschiktheid;17833.00
2011;Corop;Achterhoek (C);Uitkering pensioen;23736.00
2011;Corop;Achterhoek (C);Uitkering sociale voorziening;12333.00
2011;Corop;Achterhoek (C);Uitkering werkloosheid;14500.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;26886.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Inkomen als werknemer;29373.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Studiefinanciering;5000.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Uitkering arbeidsongeschiktheid;16714.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Uitkering pensioen;25473.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Uitkering sociale voorziening;12320.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Uitkering werkloosheid;17600.00
2011;Corop;Agglomeratie Haarlem (C);Totaal;29202.00
2011;Corop;Agglomeratie Haarlem (C);Inkomen als werknemer;30577.00
2011;Corop;Agglomeratie Haarlem (C);Studiefinanciering;
2011;Corop;Agglomeratie Haarlem (C);Uitkering arbeidsongeschiktheid;19500.00
2011;Corop;Agglomeratie Haarlem (C);Uitkering pensioen;27379.00
2011;Corop;Agglomeratie Haarlem (C);Uitkering sociale voorziening;11500.00
2011;Corop;Agglomeratie Haarlem (C);Uitkering werkloosheid;18000.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;28553.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Inkomen als werknemer;29711.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Studiefinanciering;
