Jaar;Niveau regio;Regio;Sector;Geslacht;Aantal leerlingen
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek;Totaal;331.00
2017;Arbeidsmarktregio;Gorinchem (A);Economie;Totaal;375.00
2017;Arbeidsmarktregio;Gorinchem (A);Intersect. programma;Totaal;145.00
2017;Arbeidsmarktregio;Gorinchem (A);Landbouw;Totaal;286.00
2017;Arbeidsmarktregio;Gorinchem (A);Techniek;Totaal;593.00
2017;Arbeidsmarktregio;Groningen (A);Economie;Totaal;708.00
2017;Arbeidsmarktregio;Groningen (A);Intersect. programma;Totaal;1130.00
2017;Arbeidsmarktregio;Groningen (A);Landbouw;Totaal;1234.00
2017;Arbeidsmarktregio;Groningen (A);Techniek;Totaal;1251.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Totaal;1129.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Intersect. programma;Totaal;1392.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw;Totaal;752.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Techniek;Totaal;890.00
2017;Arbeidsmarktregio;Haaglanden (A);Economie;Totaal;1114.00
2017;Arbeidsmarktregio;Haaglanden (A);Intersect. programma;Totaal;980.00
2017;Arbeidsmarktregio;Haaglanden (A);Landbouw;Totaal;1232.00
2017;Arbeidsmarktregio;Haaglanden (A);Techniek;Totaal;683.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Economie;Totaal;153.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Intersect. programma;Totaal;941.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw;Totaal;73.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Techniek;Totaal;435.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Economie;Totaal;673.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Intersect. programma;Totaal;953.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Landbouw;Totaal;876.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Techniek;Totaal;651.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Economie;Totaal;643.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Intersect. programma;Totaal;1794.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Techniek;Totaal;190.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Totaal;568.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Intersect. programma;Totaal;967.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw;Totaal;223.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Techniek;Totaal;546.00
2017;Arbeidsmarktregio;Midden-Holland (A);Economie;Totaal;490.00
2017;Arbeidsmarktregio;Midden-Holland (A);Intersect. programma;Totaal;89.00
2017;Arbeidsmarktregio;Midden-Holland (A);Landbouw;Totaal;189.00
2017;Arbeidsmarktregio;Midden-Holland (A);Techniek;Totaal;599.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Economie;Totaal;188.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Intersect. programma;Totaal;461.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Landbouw;Totaal;39.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Techniek;Totaal;371.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Totaal;1009.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Intersect. programma;Totaal;1341.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw;Totaal;987.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Techniek;Totaal;894.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Totaal;857.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Intersect. programma;Totaal;1688.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw;Totaal;1576.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek;Totaal;940.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Economie;Totaal;279.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Intersect. programma;Totaal;521.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Landbouw;Totaal;265.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Techniek;Totaal;530.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Totaal;515.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Intersect. programma;Totaal;2849.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw;Totaal;352.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek;Totaal;1053.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Economie;Totaal;852.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Intersect. programma;Totaal;2276.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Landbouw;Totaal;673.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Techniek;Totaal;1395.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Totaal;318.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Intersect. programma;Totaal;933.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw;Totaal;231.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek;Totaal;346.00
2017;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;2245.00
2017;Arbeidsmarktregio;Rijnmond (A);Intersect. programma;Totaal;2172.00
2017;Arbeidsmarktregio;Rijnmond (A);Landbouw;Totaal;633.00
2017;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;2811.00
2017;Arbeidsmarktregio;Rivierenland (A);Economie;Totaal;421.00
2017;Arbeidsmarktregio;Rivierenland (A);Intersect. programma;Totaal;669.00
2017;Arbeidsmarktregio;Rivierenland (A);Landbouw;Totaal;250.00
2017;Arbeidsmarktregio;Rivierenland (A);Techniek;Totaal;336.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Totaal;485.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Intersect. programma;Totaal;1464.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw;Totaal;509.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek;Totaal;694.00
2017;Arbeidsmarktregio;Twente (A);Economie;Totaal;1354.00
2017;Arbeidsmarktregio;Twente (A);Intersect. programma;Totaal;2166.00
2017;Arbeidsmarktregio;Twente (A);Landbouw;Totaal;753.00
2017;Arbeidsmarktregio;Twente (A);Techniek;Totaal;1172.00
2017;Arbeidsmarktregio;West-Brabant (A);Economie;Totaal;952.00
2017;Arbeidsmarktregio;West-Brabant (A);Intersect. programma;Totaal;961.00
2017;Arbeidsmarktregio;West-Brabant (A);Landbouw;Totaal;720.00
2017;Arbeidsmarktregio;West-Brabant (A);Techniek;Totaal;1297.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Economie;Totaal;528.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Intersect. programma;Totaal;371.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw;Totaal;516.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek;Totaal;484.00
2017;Arbeidsmarktregio;Zeeland (A);Economie;Totaal;363.00
2017;Arbeidsmarktregio;Zeeland (A);Intersect. programma;Totaal;1688.00
2017;Arbeidsmarktregio;Zeeland (A);Landbouw;Totaal;97.00
2017;Arbeidsmarktregio;Zeeland (A);Techniek;Totaal;634.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Economie;Totaal;295.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Intersect. programma;Totaal;687.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw;Totaal;281.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Techniek;Totaal;307.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Totaal;774.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Intersect. programma;Totaal;221.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Landbouw;Totaal;39.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek;Totaal;576.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Totaal;672.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Intersect. programma;Totaal;1202.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw;Totaal;313.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Techniek;Totaal;632.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Totaal;890.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Intersect. programma;Totaal;507.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Landbouw;Totaal;316.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Techniek;Totaal;1053.00
2017;Corop;Achterhoek (C);Economie;Totaal;630.00
2017;Corop;Achterhoek (C);Intersect. programma;Totaal;864.00
2017;Corop;Achterhoek (C);Landbouw;Totaal;711.00
2017;Corop;Achterhoek (C);Techniek;Totaal;742.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Economie;Totaal;1198.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Intersect. programma;Totaal;689.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Landbouw;Totaal;421.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Techniek;Totaal;794.00
2017;Corop;Agglomeratie Haarlem (C);Economie;Totaal;373.00
2017;Corop;Agglomeratie Haarlem (C);Intersect. programma;Totaal;152.00
2017;Corop;Agglomeratie Haarlem (C);Landbouw;Totaal;39.00
2017;Corop;Agglomeratie Haarlem (C);Techniek;Totaal;109.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Economie;Totaal;580.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Intersect. programma;Totaal;185.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw;Totaal;486.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Techniek;Totaal;651.00
2017;Corop;Alkmaar en omgeving (C);Economie;Totaal;445.00
2017;Corop;Alkmaar en omgeving (C);Intersect. programma;Totaal;616.00
2017;Corop;Alkmaar en omgeving (C);Landbouw;Totaal;319.00
2017;Corop;Alkmaar en omgeving (C);Techniek;Totaal;352.00
2017;Corop;Arnhem/Nijmegen (C);Economie;Totaal;886.00
2017;Corop;Arnhem/Nijmegen (C);Intersect. programma;Totaal;1803.00
2017;Corop;Arnhem/Nijmegen (C);Landbouw;Totaal;454.00
2017;Corop;Arnhem/Nijmegen (C);Techniek;Totaal;892.00
2017;Corop;Delft en Westland (C);Economie;Totaal;210.00
2017;Corop;Delft en Westland (C);Intersect. programma;Totaal;316.00
2017;Corop;Delft en Westland (C);Landbouw;Totaal;837.00
2017;Corop;Delft en Westland (C);Techniek;Totaal;196.00
2017;Corop;Delfzijl en omgeving (C);Economie;Totaal;44.00
2017;Corop;Delfzijl en omgeving (C);Intersect. programma;Totaal;38.00
2017;Corop;Delfzijl en omgeving (C);Techniek;Totaal;86.00
2017;Corop;Flevoland (C);Economie;Totaal;453.00
2017;Corop;Flevoland (C);Intersect. programma;Totaal;1710.00
2017;Corop;Flevoland (C);Landbouw;Totaal;832.00
2017;Corop;Flevoland (C);Techniek;Totaal;530.00
2017;Corop;Groot-Amsterdam (C);Economie;Totaal;1364.00
2017;Corop;Groot-Amsterdam (C);Intersect. programma;Totaal;1392.00
2017;Corop;Groot-Amsterdam (C);Landbouw;Totaal;1268.00
2017;Corop;Groot-Amsterdam (C);Techniek;Totaal;1116.00
2017;Corop;Groot-Rijnmond (C);Economie;Totaal;2246.00
2017;Corop;Groot-Rijnmond (C);Intersect. programma;Totaal;2834.00
2017;Corop;Groot-Rijnmond (C);Landbouw;Totaal;888.00
2017;Corop;Groot-Rijnmond (C);Techniek;Totaal;2811.00
2017;Corop;Het Gooi en Vechtstreek (C);Economie;Totaal;266.00
2017;Corop;Het Gooi en Vechtstreek (C);Intersect. programma;Totaal;221.00
2017;Corop;Het Gooi en Vechtstreek (C);Landbouw;Totaal;158.00
2017;Corop;Het Gooi en Vechtstreek (C);Techniek;Totaal;331.00
2017;Corop;IJmond (C);Economie;Totaal;401.00
2017;Corop;IJmond (C);Intersect. programma;Totaal;69.00
2017;Corop;IJmond (C);Landbouw;Totaal;551.00
2017;Corop;IJmond (C);Techniek;Totaal;467.00
2017;Corop;Kop van Noord-Holland (C);Economie;Totaal;412.00
2017;Corop;Kop van Noord-Holland (C);Intersect. programma;Totaal;1072.00
2017;Corop;Kop van Noord-Holland (C);Landbouw;Totaal;706.00
2017;Corop;Kop van Noord-Holland (C);Techniek;Totaal;588.00
2017;Corop;Midden-Limburg (C);Economie;Totaal;188.00
2017;Corop;Midden-Limburg (C);Intersect. programma;Totaal;461.00
2017;Corop;Midden-Limburg (C);Landbouw;Totaal;39.00
2017;Corop;Midden-Limburg (C);Techniek;Totaal;371.00
2017;Corop;Midden-Noord-Brabant (C);Economie;Totaal;676.00
2017;Corop;Midden-Noord-Brabant (C);Intersect. programma;Totaal;1842.00
2017;Corop;Midden-Noord-Brabant (C);Landbouw;Totaal;378.00
2017;Corop;Midden-Noord-Brabant (C);Techniek;Totaal;287.00
2017;Corop;Noord-Drenthe (C);Economie;Totaal;95.00
2017;Corop;Noord-Drenthe (C);Intersect. programma;Totaal;386.00
2017;Corop;Noord-Drenthe (C);Landbouw;Totaal;714.00
2017;Corop;Noord-Drenthe (C);Techniek;Totaal;87.00
2017;Corop;Noord-Friesland (C);Economie;Totaal;166.00
2017;Corop;Noord-Friesland (C);Intersect. programma;Totaal;591.00
2017;Corop;Noord-Friesland (C);Landbouw;Totaal;566.00
2017;Corop;Noord-Friesland (C);Techniek;Totaal;600.00
2017;Corop;Noord-Limburg (C);Economie;Totaal;279.00
2017;Corop;Noord-Limburg (C);Intersect. programma;Totaal;618.00
2017;Corop;Noord-Limburg (C);Landbouw;Totaal;265.00
2017;Corop;Noord-Limburg (C);Techniek;Totaal;530.00
2017;Corop;Noord-Overijssel (C);Economie;Totaal;603.00
2017;Corop;Noord-Overijssel (C);Intersect. programma;Totaal;1306.00
2017;Corop;Noord-Overijssel (C);Landbouw;Totaal;296.00
2017;Corop;Noord-Overijssel (C);Techniek;Totaal;1069.00
2017;Corop;Noordoost-Noord-Brabant (C);Economie;Totaal;515.00
2017;Corop;Noordoost-Noord-Brabant (C);Intersect. programma;Totaal;2849.00
2017;Corop;Noordoost-Noord-Brabant (C);Landbouw;Totaal;352.00
2017;Corop;Noordoost-Noord-Brabant (C);Techniek;Totaal;1053.00
2017;Corop;Oost-Groningen (C);Economie;Totaal;184.00
2017;Corop;Oost-Groningen (C);Intersect. programma;Totaal;380.00
2017;Corop;Oost-Groningen (C);Landbouw;Totaal;16.00
2017;Corop;Oost-Groningen (C);Techniek;Totaal;467.00
2017;Corop;Oost-Zuid-Holland (C);Economie;Totaal;583.00
2017;Corop;Oost-Zuid-Holland (C);Intersect. programma;Totaal;857.00
2017;Corop;Oost-Zuid-Holland (C);Landbouw;Totaal;579.00
2017;Corop;Oost-Zuid-Holland (C);Techniek;Totaal;599.00
2017;Corop;Overig Groningen (C);Economie;Totaal;385.00
2017;Corop;Overig Groningen (C);Intersect. programma;Totaal;326.00
2017;Corop;Overig Groningen (C);Landbouw;Totaal;504.00
2017;Corop;Overig Groningen (C);Techniek;Totaal;611.00
2017;Corop;Overig Zeeland (C);Economie;Totaal;217.00
2017;Corop;Overig Zeeland (C);Intersect. programma;Totaal;1467.00
2017;Corop;Overig Zeeland (C);Landbouw;Totaal;97.00
2017;Corop;Overig Zeeland (C);Techniek;Totaal;437.00
2017;Corop;Twente (C);Economie;Totaal;1354.00
2017;Corop;Twente (C);Intersect. programma;Totaal;2166.00
2017;Corop;Twente (C);Landbouw;Totaal;753.00
2017;Corop;Twente (C);Techniek;Totaal;1172.00
2017;Corop;Utrecht (C);Economie;Totaal;1457.00
2017;Corop;Utrecht (C);Intersect. programma;Totaal;1855.00
2017;Corop;Utrecht (C);Landbouw;Totaal;1125.00
2017;Corop;Utrecht (C);Techniek;Totaal;1179.00
2017;Corop;Veluwe (C);Economie;Totaal;902.00
2017;Corop;Veluwe (C);Intersect. programma;Totaal;1454.00
2017;Corop;Veluwe (C);Landbouw;Totaal;1198.00
2017;Corop;Veluwe (C);Techniek;Totaal;1638.00
2017;Corop;West-Noord-Brabant (C);Economie;Totaal;919.00
2017;Corop;West-Noord-Brabant (C);Intersect. programma;Totaal;913.00
2017;Corop;West-Noord-Brabant (C);Landbouw;Totaal;342.00
2017;Corop;West-Noord-Brabant (C);Techniek;Totaal;1200.00
2017;Corop;Zaanstreek (C);Economie;Totaal;293.00
2017;Corop;Zaanstreek (C);Intersect. programma;Totaal;371.00
2017;Corop;Zaanstreek (C);Techniek;Totaal;258.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Economie;Totaal;146.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Intersect. programma;Totaal;221.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Techniek;Totaal;197.00
2017;Corop;Zuid-Limburg (C);Economie;Totaal;672.00
2017;Corop;Zuid-Limburg (C);Intersect. programma;Totaal;1202.00
2017;Corop;Zuid-Limburg (C);Landbouw;Totaal;313.00
2017;Corop;Zuid-Limburg (C);Techniek;Totaal;632.00
2017;Corop;Zuidoost-Drenthe (C);Economie;Totaal;128.00
2017;Corop;Zuidoost-Drenthe (C);Intersect. programma;Totaal;882.00
2017;Corop;Zuidoost-Drenthe (C);Landbouw;Totaal;329.00
2017;Corop;Zuidoost-Drenthe (C);Techniek;Totaal;280.00
2017;Corop;Zuidoost-Friesland (C);Economie;Totaal;389.00
2017;Corop;Zuidoost-Friesland (C);Intersect. programma;Totaal;305.00
2017;Corop;Zuidoost-Friesland (C);Landbouw;Totaal;375.00
2017;Corop;Zuidoost-Friesland (C);Techniek;Totaal;556.00
2017;Corop;Zuidoost-Noord-Brabant (C);Economie;Totaal;1043.00
2017;Corop;Zuidoost-Noord-Brabant (C);Intersect. programma;Totaal;1448.00
2017;Corop;Zuidoost-Noord-Brabant (C);Landbouw;Totaal;389.00
2017;Corop;Zuidoost-Noord-Brabant (C);Techniek;Totaal;1488.00
2017;Corop;Zuidoost-Zuid-Holland (C);Economie;Totaal;661.00
2017;Corop;Zuidoost-Zuid-Holland (C);Intersect. programma;Totaal;364.00
2017;Corop;Zuidoost-Zuid-Holland (C);Landbouw;Totaal;612.00
2017;Corop;Zuidoost-Zuid-Holland (C);Techniek;Totaal;1189.00
2017;Corop;Zuidwest-Drenthe (C);Economie;Totaal;153.00
2017;Corop;Zuidwest-Drenthe (C);Intersect. programma;Totaal;560.00
2017;Corop;Zuidwest-Drenthe (C);Landbouw;Totaal;338.00
2017;Corop;Zuidwest-Drenthe (C);Techniek;Totaal;193.00
2017;Corop;Zuidwest-Friesland (C);Economie;Totaal;166.00
2017;Corop;Zuidwest-Friesland (C);Intersect. programma;Totaal;484.00
2017;Corop;Zuidwest-Friesland (C);Landbouw;Totaal;219.00
2017;Corop;Zuidwest-Friesland (C);Techniek;Totaal;188.00
2017;Corop;Zuidwest-Gelderland (C);Economie;Totaal;421.00
2017;Corop;Zuidwest-Gelderland (C);Intersect. programma;Totaal;669.00
2017;Corop;Zuidwest-Gelderland (C);Landbouw;Totaal;250.00
2017;Corop;Zuidwest-Gelderland (C);Techniek;Totaal;336.00
2017;Corop;Zuidwest-Overijssel (C);Economie;Totaal;85.00
2017;Corop;Zuidwest-Overijssel (C);Intersect. programma;Totaal;1191.00
2017;Corop;Zuidwest-Overijssel (C);Techniek;Totaal;62.00
2017;Overig;BAR (cl);Economie;Totaal;112.00
2017;Overig;BAR (cl);Intersect. programma;Totaal;382.00
2017;Overig;BAR (cl);Landbouw;Totaal;154.00
2017;Overig;BAR (cl);Techniek;Totaal;100.00
2017;Overig;Cleantech regio (ec);Economie;Totaal;358.00
2017;Overig;Cleantech regio (ec);Intersect. programma;Totaal;1287.00
2017;Overig;Cleantech regio (ec);Landbouw;Totaal;455.00
2017;Overig;Cleantech regio (ec);Techniek;Totaal;614.00
2017;Overig;Economie071 (ec);Economie;Totaal;246.00
2017;Overig;Economie071 (ec);Intersect. programma;Totaal;185.00
2017;Overig;Economie071 (ec);Landbouw;Totaal;486.00
2017;Overig;Economie071 (ec);Techniek;Totaal;269.00
2017;Overig;Hoeksche Waard (cl);Economie;Totaal;68.00
2017;Overig;Hoeksche Waard (cl);Landbouw;Totaal;203.00
2017;Overig;Hoeksche Waard (cl);Techniek;Totaal;125.00
2017;Overig;Ijsselgemeenten (cl);Economie;Totaal;57.00
2017;Overig;Ijsselgemeenten (cl);Intersect. programma;Totaal;182.00
2017;Overig;Ijsselgemeenten (cl);Techniek;Totaal;198.00
2017;Overig;Kop van Noord-Holland (cl);Economie;Totaal;76.00
2017;Overig;Kop van Noord-Holland (cl);Intersect. programma;Totaal;507.00
2017;Overig;Kop van Noord-Holland (cl);Landbouw;Totaal;336.00
2017;Overig;Kop van Noord-Holland (cl);Techniek;Totaal;225.00
2017;Overig;MRDH (ec);Economie;Totaal;3442.00
2017;Overig;MRDH (ec);Intersect. programma;Totaal;3491.00
2017;Overig;MRDH (ec);Landbouw;Totaal;1898.00
2017;Overig;MRDH (ec);Techniek;Totaal;3505.00
2017;Overig;MVS (cl);Economie;Totaal;224.00
2017;Overig;MVS (cl);Intersect. programma;Totaal;477.00
2017;Overig;MVS (cl);Techniek;Totaal;115.00
2017;Overig;Midden-Fryslân;Economie;Totaal;122.00
2017;Overig;Midden-Fryslân;Intersect. programma;Totaal;273.00
2017;Overig;Midden-Fryslân;Landbouw;Totaal;324.00
2017;Overig;Midden-Fryslân;Techniek;Totaal;76.00
2017;Overig;Noord-Oost-Fryslân;Economie;Totaal;40.00
2017;Overig;Noord-Oost-Fryslân;Intersect. programma;Totaal;159.00
2017;Overig;Noord-Oost-Fryslân;Landbouw;Totaal;196.00
