Jaar;Maand;Niveau regio;Regio;Beroepsgroep;Aantal
2021;Januari;Nederland;Nederland;Overheidsambtenaren;739.00
2021;Januari;Nederland;Nederland;Overheidsbestuurders;74.00
2021;Januari;Nederland;Nederland;Politie en brandweer;80.00
2021;Januari;Nederland;Nederland;Politie-inspecteurs;9.00
2021;Januari;Nederland;Nederland;Procesoperators;780.00
2021;Januari;Nederland;Nederland;Productcontroleurs;509.00
2021;Januari;Nederland;Nederland;Productieleiders industrie en bouw;2229.00
2021;Januari;Nederland;Nederland;Productiemachinebedieners;3890.00
2021;Januari;Nederland;Nederland;Psychologen en sociologen;776.00
2021;Januari;Nederland;Nederland;Radio- en televisietechnici;128.00
2021;Januari;Nederland;Nederland;Receptionisten en telefonisten;2837.00
2021;Januari;Nederland;Nederland;Reisbegeleiders;31.00
2021;Januari;Nederland;Nederland;Schilders en metaalspuiters;2385.00
2021;Januari;Nederland;Nederland;Schoonmakers;2736.00
2021;Januari;Nederland;Nederland;Secretaresses;250.00
2021;Januari;Nederland;Nederland;Slagers;93.00
2021;Januari;Nederland;Nederland;Sociaal werkers, groeps- en woonbegeleiders;1136.00
2021;Januari;Nederland;Nederland;Software- en applicatieontwikkelaars;7862.00
2021;Januari;Nederland;Nederland;Specialisten personeels- en loopbaanontwikkeling;1365.00
2021;Januari;Nederland;Nederland;Sportinstructeurs;232.00
2021;Januari;Nederland;Nederland;Technici bouwkunde en natuur;3551.00
2021;Januari;Nederland;Nederland;Timmerlieden;3611.00
2021;Januari;Nederland;Nederland;Transportplanners en logistiek medewerkers;7925.00
2021;Januari;Nederland;Nederland;Uitvoerend kunstenaars;92.00
2021;Januari;Nederland;Nederland;Veetelers;170.00
2021;Januari;Nederland;Nederland;Verkoopmedewerkers detailhandel;1250.00
2021;Januari;Nederland;Nederland;Verleners van overige persoonlijke diensten;249.00
2021;Januari;Nederland;Nederland;Verpleegkundigen (mbo);1740.00
2021;Januari;Nederland;Nederland;Vertegenwoordigers en inkopers;2544.00
2021;Januari;Nederland;Nederland;Verzorgenden;3441.00
2021;Januari;Nederland;Nederland;Vrachtwagenchauffeurs;8115.00
2021;Januari;Nederland;Nederland;Vuilnisophalers en dagbladenbezorgers;350.00
2021;Januari;Nederland;Nederland;Winkeliers en teamleiders detailhandel;318.00
2021;Januari;Nederland;Nederland;Zakelijke dienstverleners;1221.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;2712.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Accountants;12.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Administratief medewerkers;18.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Adviseurs marketing, public relations en sales;38.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Algemeen directeuren;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Apothekersassistenten;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Architecten;5.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Artsen;25.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Assemblagemedewerkers;99.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Auteurs en taalkundigen;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Automonteurs;25.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Bedieners mobiele machines;32.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Bedrijfskundigen en organisatieadviseurs;11.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beleidsadviseurs;14.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Beveiligingspersoneel;8.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Biologen en natuurwetenschappers;5.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Boekhouders;18.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Boekhoudkundig medewerkers;17.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders afbouw;70.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders ruwbouw;41.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Callcentermedewerkers outbound en overige verkopers;46.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Chauffeurs auto's, taxi's en bestelwagens;13.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Conciërges en teamleiders schoonmaak;4.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Databank- en netwerkspecialisten;22.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Directiesecretaresses;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Docenten algemene vakken secundair onderwijs;7.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Docenten beroepsgerichte vakken secundair onderwijs;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Docenten hoger onderwijs en hoogleraren;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Elektriciens en elektronicamonteurs;163.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Elektrotechnisch ingenieurs;16.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Financieel specialisten en economen;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Fysiotherapeuten;7.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Gebruikersondersteuning ICT;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Gespecialiseerd verpleegkundigen;15.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Grafisch vormgevers en productontwerpers;9.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Hoveniers, tuinders en kwekers;70.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten bouw en industrie;153.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten landbouw;2.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Ingenieurs (geen elektrotechniek);66.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Journalisten;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Juristen;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Kassamedewerkers;2.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Kelners en barpersoneel;8.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Keukenhulpen;4.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Koks;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Laboranten;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Laders, lossers en vakkenvullers;107.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Land- en bosbouwers;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Lassers en plaatwerkers;68.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Leerkrachten basisonderwijs;4.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Leidsters kinderopvang en onderwijsassistenten;7.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Loodgieters en pijpfitters;83.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Maatschappelijk werkers;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Machinemonteurs;181.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers ICT;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers detail- en groothandel;12.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers gespecialiseerde dienstverlening;2.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers horeca;4.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers logistiek;9.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers onderwijs;7.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers productie;11.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers verkoop en marketing;15.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers zakelijke en administratieve dienstverlening;15.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Managers zorginstellingen;5.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Medewerkers drukkerij en kunstnijverheid;6.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Medisch praktijkassistenten;8.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Medisch vakspecialisten;2.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Metaalbewerkers en constructiewerkers;96.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Meubelmakers, kleermakers en stoffeerders;29.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Overheidsambtenaren;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Politie-inspecteurs;1.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Procesoperators;24.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Productcontroleurs;5.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Productieleiders industrie en bouw;34.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Productiemachinebedieners;75.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Psychologen en sociologen;9.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Radio- en televisietechnici;5.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Receptionisten en telefonisten;20.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Schilders en metaalspuiters;83.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Schoonmakers;63.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Secretaresses;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Slagers;4.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Sociaal werkers, groeps- en woonbegeleiders;7.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Software- en applicatieontwikkelaars;61.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Specialisten personeels- en loopbaanontwikkeling;13.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Sportinstructeurs;6.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Technici bouwkunde en natuur;44.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Timmerlieden;81.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Transportplanners en logistiek medewerkers;129.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Veetelers;13.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Verkoopmedewerkers detailhandel;20.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Verleners van overige persoonlijke diensten;10.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Verpleegkundigen (mbo);21.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Vertegenwoordigers en inkopers;28.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Verzorgenden;72.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Vrachtwagenchauffeurs;75.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Vuilnisophalers en dagbladenbezorgers;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Winkeliers en teamleiders detailhandel;3.00
2021;Januari;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverleners;15.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;3925.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Accountants;55.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Administratief medewerkers;58.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Adviseurs marketing, public relations en sales;72.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Algemeen directeuren;11.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Apothekersassistenten;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Architecten;19.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Artsen;18.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Assemblagemedewerkers;17.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Auteurs en taalkundigen;3.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Automonteurs;23.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Bedieners mobiele machines;40.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Bedrijfskundigen en organisatieadviseurs;83.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beleidsadviseurs;19.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Beveiligingspersoneel;11.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Biologen en natuurwetenschappers;8.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Boekhouders;76.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Boekhoudkundig medewerkers;57.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders afbouw;69.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders ruwbouw;55.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Buschauffeurs en trambestuurders;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Callcentermedewerkers outbound en overige verkopers;92.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Chauffeurs auto's, taxi's en bestelwagens;21.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Conciërges en teamleiders schoonmaak;7.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Databank- en netwerkspecialisten;80.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Dekofficieren en piloten;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Directiesecretaresses;45.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Docenten algemene vakken secundair onderwijs;11.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Docenten beroepsgerichte vakken secundair onderwijs;3.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Docenten hoger onderwijs en hoogleraren;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Elektriciens en elektronicamonteurs;219.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Elektrotechnisch ingenieurs;41.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Financieel specialisten en economen;16.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Fotografen en interieurontwerpers;3.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Fysiotherapeuten;13.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Gebruikersondersteuning ICT;42.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Gespecialiseerd verpleegkundigen;32.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Grafisch vormgevers en productontwerpers;16.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Hoveniers, tuinders en kwekers;93.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Hulpkrachten bouw en industrie;76.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Ingenieurs (geen elektrotechniek);98.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Journalisten;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Juristen;14.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Kappers en schoonheidsspecialisten;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Kassamedewerkers;6.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Kelners en barpersoneel;17.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Keukenhulpen;6.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Koks;17.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Laders, lossers en vakkenvullers;104.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Land- en bosbouwers;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Lassers en plaatwerkers;22.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Leerkrachten basisonderwijs;18.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Leidsters kinderopvang en onderwijsassistenten;36.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Loodgieters en pijpfitters;125.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Maatschappelijk werkers;7.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Machinemonteurs;198.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers ICT;34.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers commerciële en persoonlijke dienstverlening;2.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers detail- en groothandel;13.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers gespecialiseerde dienstverlening;5.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers horeca;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers logistiek;35.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers onderwijs;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers productie;32.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers verkoop en marketing;50.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers zakelijke en administratieve dienstverlening;34.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Managers zorginstellingen;6.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Medewerkers drukkerij en kunstnijverheid;5.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Medisch praktijkassistenten;30.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Medisch vakspecialisten;10.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Metaalbewerkers en constructiewerkers;23.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Meubelmakers, kleermakers en stoffeerders;17.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Militaire beroepen;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Onderwijskundigen en overige docenten;7.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Overheidsambtenaren;16.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Procesoperators;14.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Productcontroleurs;18.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Productieleiders industrie en bouw;45.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Productiemachinebedieners;49.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Psychologen en sociologen;27.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Radio- en televisietechnici;4.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Receptionisten en telefonisten;66.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Reisbegeleiders;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Schilders en metaalspuiters;44.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Schoonmakers;57.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Secretaresses;9.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Slagers;3.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Sociaal werkers, groeps- en woonbegeleiders;30.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Software- en applicatieontwikkelaars;223.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Specialisten personeels- en loopbaanontwikkeling;30.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Sportinstructeurs;5.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Technici bouwkunde en natuur;79.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Timmerlieden;86.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Transportplanners en logistiek medewerkers;171.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Uitvoerend kunstenaars;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Veetelers;1.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Verkoopmedewerkers detailhandel;40.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Verleners van overige persoonlijke diensten;2.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Verpleegkundigen (mbo);47.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Vertegenwoordigers en inkopers;61.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Verzorgenden;82.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Vrachtwagenchauffeurs;160.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Vuilnisophalers en dagbladenbezorgers;12.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Winkeliers en teamleiders detailhandel;13.00
2021;Januari;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverleners;26.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;3102.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Accountants;32.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Administratief medewerkers;27.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Adviseurs marketing, public relations en sales;52.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Algemeen directeuren;6.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Apothekersassistenten;1.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Architecten;7.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Artsen;29.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Assemblagemedewerkers;31.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Auteurs en taalkundigen;2.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Automonteurs;46.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Bedieners mobiele machines;58.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Bedrijfskundigen en organisatieadviseurs;18.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beleidsadviseurs;13.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Beveiligingspersoneel;10.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Bibliothecarissen en conservatoren;2.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Biologen en natuurwetenschappers;4.00
2021;Januari;Arbeidsmarktregio;Drechtsteden (A);Boekhouders;40.00
