Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2013;Arbeidsmarktregio;Midden-Holland (A);Man;Werknemers flexibele arbeidsrelatie;22.75
2013;Arbeidsmarktregio;Midden-Holland (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.72
2013;Arbeidsmarktregio;Midden-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;28.02
2013;Arbeidsmarktregio;Midden-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.16
2013;Arbeidsmarktregio;Midden-Utrecht (A);Man;Werknemers flexibele arbeidsrelatie;25.72
2013;Arbeidsmarktregio;Midden-Utrecht (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Man;Werknemers flexibele arbeidsrelatie;24.53
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.04
2013;Arbeidsmarktregio;Noord-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;30.29
2013;Arbeidsmarktregio;Noord-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.52
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;24.03
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.60
2013;Arbeidsmarktregio;Regio Zwolle (A);Man;Werknemers flexibele arbeidsrelatie;26.03
2013;Arbeidsmarktregio;Regio Zwolle (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Man;Werknemers flexibele arbeidsrelatie;31.25
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Vrouw;Werknemers flexibele arbeidsrelatie;39.75
2013;Arbeidsmarktregio;Rijnmond (A);Man;Werknemers flexibele arbeidsrelatie;25.77
2013;Arbeidsmarktregio;Rijnmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.18
2013;Arbeidsmarktregio;Rivierenland (A);Man;Werknemers flexibele arbeidsrelatie;20.63
2013;Arbeidsmarktregio;Rivierenland (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.02
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Man;Werknemers flexibele arbeidsrelatie;22.21
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.23
2013;Arbeidsmarktregio;Twente (A);Man;Werknemers flexibele arbeidsrelatie;27.70
2013;Arbeidsmarktregio;Twente (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Arbeidsmarktregio;West-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;26.91
2013;Arbeidsmarktregio;West-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.79
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Man;Werknemers flexibele arbeidsrelatie;25.91
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vrouw;Werknemers flexibele arbeidsrelatie;24.73
2013;Arbeidsmarktregio;Zeeland (A);Man;Werknemers flexibele arbeidsrelatie;22.85
2013;Arbeidsmarktregio;Zeeland (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.55
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Man;Werknemers flexibele arbeidsrelatie;20.71
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vrouw;Werknemers flexibele arbeidsrelatie;28.07
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Man;Werknemers flexibele arbeidsrelatie;25.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.95
2013;Arbeidsmarktregio;Zuid-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;30.49
2013;Arbeidsmarktregio;Zuid-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.40
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;26.13
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.18
2013;Corop;Achterhoek (C);Man;Werknemers flexibele arbeidsrelatie;23.36
2013;Corop;Achterhoek (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.94
2013;Corop;Agglomeratie 's-Gravenhage (C);Man;Werknemers flexibele arbeidsrelatie;25.17
2013;Corop;Agglomeratie 's-Gravenhage (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.32
2013;Corop;Agglomeratie Haarlem (C);Man;Werknemers flexibele arbeidsrelatie;24.12
2013;Corop;Agglomeratie Haarlem (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.27
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Man;Werknemers flexibele arbeidsrelatie;30.56
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.71
2013;Corop;Alkmaar en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;24.59
2013;Corop;Alkmaar en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.18
2013;Corop;Arnhem/Nijmegen (C);Man;Werknemers flexibele arbeidsrelatie;29.39
2013;Corop;Arnhem/Nijmegen (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.64
2013;Corop;Delft en Westland (C);Man;Werknemers flexibele arbeidsrelatie;32.75
2013;Corop;Delft en Westland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.94
2013;Corop;Delfzijl en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;24.79
2013;Corop;Delfzijl en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2013;Corop;Flevoland (C);Man;Werknemers flexibele arbeidsrelatie;24.74
2013;Corop;Flevoland (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.49
2013;Corop;Groot-Amsterdam (C);Man;Werknemers flexibele arbeidsrelatie;25.10
2013;Corop;Groot-Amsterdam (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.06
2013;Corop;Groot-Rijnmond (C);Man;Werknemers flexibele arbeidsrelatie;25.48
2013;Corop;Groot-Rijnmond (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.97
2013;Corop;Het Gooi en Vechtstreek (C);Man;Werknemers flexibele arbeidsrelatie;23.54
2013;Corop;Het Gooi en Vechtstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.25
2013;Corop;IJmond (C);Man;Werknemers flexibele arbeidsrelatie;24.72
2013;Corop;IJmond (C);Vrouw;Werknemers flexibele arbeidsrelatie;26.74
2013;Corop;Kop van Noord-Holland (C);Man;Werknemers flexibele arbeidsrelatie;25.07
2013;Corop;Kop van Noord-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.62
2013;Corop;Midden-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;28.35
2013;Corop;Midden-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.08
2013;Corop;Midden-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;26.45
2013;Corop;Midden-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;35.67
2013;Corop;Noord-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;28.36
2013;Corop;Noord-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.86
2013;Corop;Noord-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;29.14
2013;Corop;Noord-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;40.57
2013;Corop;Noord-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;30.14
2013;Corop;Noord-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.59
2013;Corop;Noord-Overijssel (C);Man;Werknemers flexibele arbeidsrelatie;25.67
2013;Corop;Noord-Overijssel (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Corop;Noordoost-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;24.18
2013;Corop;Noordoost-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.62
2013;Corop;Oost-Groningen (C);Man;Werknemers flexibele arbeidsrelatie;32.63
2013;Corop;Oost-Groningen (C);Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2013;Corop;Oost-Zuid-Holland (C);Man;Werknemers flexibele arbeidsrelatie;21.06
2013;Corop;Oost-Zuid-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.36
2013;Corop;Twente (C);Man;Werknemers flexibele arbeidsrelatie;27.70
2013;Corop;Twente (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Corop;Utrecht (C);Man;Werknemers flexibele arbeidsrelatie;25.74
2013;Corop;Utrecht (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Corop;Veluwe (C);Man;Werknemers flexibele arbeidsrelatie;23.34
2013;Corop;Veluwe (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.19
2013;Corop;West-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;27.93
2013;Corop;West-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.84
2013;Corop;Overig Groningen (C);Man;Werknemers flexibele arbeidsrelatie;35.92
2013;Corop;Overig Groningen (C);Vrouw;Werknemers flexibele arbeidsrelatie;43.56
2013;Corop;Overig Zeeland (C);Man;Werknemers flexibele arbeidsrelatie;24.52
2013;Corop;Overig Zeeland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.51
2013;Corop;Zaanstreek (C);Man;Werknemers flexibele arbeidsrelatie;28.09
2013;Corop;Zaanstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;25.87
2013;Corop;Zeeuwsch-Vlaanderen (C);Man;Werknemers flexibele arbeidsrelatie;18.87
2013;Corop;Zeeuwsch-Vlaanderen (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.38
2013;Corop;Zuid-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;30.49
2013;Corop;Zuid-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.40
2013;Corop;Zuidoost-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;24.59
2013;Corop;Zuidoost-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.45
2013;Corop;Zuidoost-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;30.04
2013;Corop;Zuidoost-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.47
2013;Corop;Zuidoost-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;25.66
2013;Corop;Zuidoost-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.80
2013;Corop;Zuidoost-Zuid-Holland (C);Man;Werknemers flexibele arbeidsrelatie;21.29
2013;Corop;Zuidoost-Zuid-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.02
2013;Corop;Zuidwest-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;32.31
2013;Corop;Zuidwest-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.43
2013;Corop;Zuidwest-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;23.06
2013;Corop;Zuidwest-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.93
2013;Corop;Zuidwest-Gelderland (C);Man;Werknemers flexibele arbeidsrelatie;20.63
2013;Corop;Zuidwest-Gelderland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.02
2013;Corop;Zuidwest-Overijssel (C);Man;Werknemers flexibele arbeidsrelatie;27.21
2013;Corop;Zuidwest-Overijssel (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.77
2013;Overig;BAR (cl);Man;Werknemers flexibele arbeidsrelatie;20.08
2013;Overig;BAR (cl);Vrouw;Werknemers flexibele arbeidsrelatie;24.54
2013;Overig;Cleantech regio (ec);Man;Werknemers flexibele arbeidsrelatie;23.00
2013;Overig;Cleantech regio (ec);Vrouw;Werknemers flexibele arbeidsrelatie;33.55
2013;Overig;Economie071 (ec);Man;Werknemers flexibele arbeidsrelatie;35.36
2013;Overig;Economie071 (ec);Vrouw;Werknemers flexibele arbeidsrelatie;33.73
2013;Overig;Hoeksche Waard (cl);Man;Werknemers flexibele arbeidsrelatie;19.32
2013;Overig;Hoeksche Waard (cl);Vrouw;Werknemers flexibele arbeidsrelatie;31.75
2013;Overig;Ijsselgemeenten (cl);Man;Werknemers flexibele arbeidsrelatie;24.73
2013;Overig;Ijsselgemeenten (cl);Vrouw;Werknemers flexibele arbeidsrelatie;31.09
2013;Overig;Kop van Noord-Holland (cl);Man;Werknemers flexibele arbeidsrelatie;30.57
2013;Overig;Kop van Noord-Holland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;25.07
2013;Overig;MRDH (ec);Man;Werknemers flexibele arbeidsrelatie;
2013;Overig;MRDH (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;MVS (cl);Man;Werknemers flexibele arbeidsrelatie;20.54
2013;Overig;MVS (cl);Vrouw;Werknemers flexibele arbeidsrelatie;28.76
2013;Overig;Midden-Fryslân;Man;Werknemers flexibele arbeidsrelatie;28.78
2013;Overig;Midden-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;45.25
2013;Overig;Noord-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;
2013;Overig;Noord-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;Oosterschelde regio;Man;Werknemers flexibele arbeidsrelatie;21.30
2013;Overig;Oosterschelde regio;Vrouw;Werknemers flexibele arbeidsrelatie;34.96
2013;Overig;Regio Alkmaar (cl);Man;Werknemers flexibele arbeidsrelatie;23.83
2013;Overig;Regio Alkmaar (cl);Vrouw;Werknemers flexibele arbeidsrelatie;30.15
2013;Overig;Regio IJmond (ec);Man;Werknemers flexibele arbeidsrelatie;26.75
2013;Overig;Regio IJmond (ec);Vrouw;Werknemers flexibele arbeidsrelatie;25.57
2013;Overig;Regio West-Brabant (ec);Man;Werknemers flexibele arbeidsrelatie;28.16
2013;Overig;Regio West-Brabant (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;Regio Zwolle (ec);Man;Werknemers flexibele arbeidsrelatie;27.10
2013;Overig;Regio Zwolle (ec);Vrouw;Werknemers flexibele arbeidsrelatie;36.80
2013;Overig;Rotterdam (cl);Man;Werknemers flexibele arbeidsrelatie;29.80
2013;Overig;Rotterdam (cl);Vrouw;Werknemers flexibele arbeidsrelatie;33.87
2013;Overig;Twente (ec);Man;Werknemers flexibele arbeidsrelatie;29.08
2013;Overig;Twente (ec);Vrouw;Werknemers flexibele arbeidsrelatie;31.40
2013;Overig;VPGO (cl);Man;Werknemers flexibele arbeidsrelatie;
2013;Overig;VPGO (cl);Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;Walcheren;Man;Werknemers flexibele arbeidsrelatie;29.24
2013;Overig;Walcheren;Vrouw;Werknemers flexibele arbeidsrelatie;27.44
2013;Overig;West-Fryslân;Man;Werknemers flexibele arbeidsrelatie;
2013;Overig;West-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;Westfriesland (cl);Man;Werknemers flexibele arbeidsrelatie;22.16
2013;Overig;Westfriesland (cl);Vrouw;Werknemers flexibele arbeidsrelatie;34.49
2013;Overig;Zeeuws-Vlaanderen;Man;Werknemers flexibele arbeidsrelatie;18.87
2013;Overig;Zeeuws-Vlaanderen;Vrouw;Werknemers flexibele arbeidsrelatie;30.86
2013;Overig;Zuid-Holland-Zuid (ec);Man;Werknemers flexibele arbeidsrelatie;
2013;Overig;Zuid-Holland-Zuid (ec);Vrouw;Werknemers flexibele arbeidsrelatie;
2013;Overig;Zuid-Oost-Fryslân;Man;Werknemers flexibele arbeidsrelatie;30.26
2013;Overig;Zuid-Oost-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;35.05
2013;Gemeente;'s-Gravenhage;Man;Werknemers flexibele arbeidsrelatie;27.75
2013;Gemeente;'s-Gravenhage;Vrouw;Werknemers flexibele arbeidsrelatie;33.22
2013;Gemeente;'s-Hertogenbosch;Man;Werknemers flexibele arbeidsrelatie;24.25
2013;Gemeente;'s-Hertogenbosch;Vrouw;Werknemers flexibele arbeidsrelatie;31.22
2013;Gemeente;Aa en Hunze;Man;Werknemers flexibele arbeidsrelatie;20.93
2013;Gemeente;Aa en Hunze;Vrouw;Werknemers flexibele arbeidsrelatie;38.96
2013;Gemeente;Aalsmeer;Man;Werknemers flexibele arbeidsrelatie;37.37
2013;Gemeente;Aalsmeer;Vrouw;Werknemers flexibele arbeidsrelatie;35.16
2013;Gemeente;Aalten;Man;Werknemers flexibele arbeidsrelatie;22.83
2013;Gemeente;Aalten;Vrouw;Werknemers flexibele arbeidsrelatie;29.51
2013;Gemeente;Achtkarspelen;Man;Werknemers flexibele arbeidsrelatie;36.25
2013;Gemeente;Achtkarspelen;Vrouw;Werknemers flexibele arbeidsrelatie;34.09
2013;Gemeente;Alblasserdam;Man;Werknemers flexibele arbeidsrelatie;17.54
2013;Gemeente;Alblasserdam;Vrouw;Werknemers flexibele arbeidsrelatie;51.16
2013;Gemeente;Albrandswaard;Man;Werknemers flexibele arbeidsrelatie;16.90
2013;Gemeente;Albrandswaard;Vrouw;Werknemers flexibele arbeidsrelatie;24.59
2013;Gemeente;Alkmaar;Man;Werknemers flexibele arbeidsrelatie;20.00
2013;Gemeente;Alkmaar;Vrouw;Werknemers flexibele arbeidsrelatie;30.34
2013;Gemeente;Almelo;Man;Werknemers flexibele arbeidsrelatie;21.35
2013;Gemeente;Almelo;Vrouw;Werknemers flexibele arbeidsrelatie;30.16
2013;Gemeente;Almere;Man;Werknemers flexibele arbeidsrelatie;25.66
2013;Gemeente;Almere;Vrouw;Werknemers flexibele arbeidsrelatie;28.81
2013;Gemeente;Alphen aan den Rijn;Man;Werknemers flexibele arbeidsrelatie;18.04
2013;Gemeente;Alphen aan den Rijn;Vrouw;Werknemers flexibele arbeidsrelatie;32.18
2013;Gemeente;Alphen-Chaam;Man;Werknemers flexibele arbeidsrelatie;13.16
2013;Gemeente;Alphen-Chaam;Vrouw;Werknemers flexibele arbeidsrelatie;28.26
2013;Gemeente;Altena;Man;Werknemers flexibele arbeidsrelatie;13.53
2013;Gemeente;Altena;Vrouw;Werknemers flexibele arbeidsrelatie;33.01
2013;Gemeente;Ameland;Man;Werknemers flexibele arbeidsrelatie;25.00
2013;Gemeente;Amersfoort;Man;Werknemers flexibele arbeidsrelatie;28.19
2013;Gemeente;Amersfoort;Vrouw;Werknemers flexibele arbeidsrelatie;28.65
2013;Gemeente;Amstelveen;Man;Werknemers flexibele arbeidsrelatie;23.74
2013;Gemeente;Amstelveen;Vrouw;Werknemers flexibele arbeidsrelatie;39.23
2013;Gemeente;Amsterdam;Man;Werknemers flexibele arbeidsrelatie;26.04
2013;Gemeente;Amsterdam;Vrouw;Werknemers flexibele arbeidsrelatie;32.75
2013;Gemeente;Apeldoorn;Man;Werknemers flexibele arbeidsrelatie;22.74
2013;Gemeente;Apeldoorn;Vrouw;Werknemers flexibele arbeidsrelatie;27.38
2013;Gemeente;Arnhem;Man;Werknemers flexibele arbeidsrelatie;31.07
2013;Gemeente;Arnhem;Vrouw;Werknemers flexibele arbeidsrelatie;41.58
2013;Gemeente;Assen;Man;Werknemers flexibele arbeidsrelatie;35.76
2013;Gemeente;Assen;Vrouw;Werknemers flexibele arbeidsrelatie;34.25
2013;Gemeente;Asten;Man;Werknemers flexibele arbeidsrelatie;28.33
2013;Gemeente;Asten;Vrouw;Werknemers flexibele arbeidsrelatie;34.55
2013;Gemeente;Baarle-Nassau;Man;Werknemers flexibele arbeidsrelatie;20.00
2013;Gemeente;Baarn;Man;Werknemers flexibele arbeidsrelatie;13.46
2013;Gemeente;Baarn;Vrouw;Werknemers flexibele arbeidsrelatie;29.41
2013;Gemeente;Barendrecht;Man;Werknemers flexibele arbeidsrelatie;16.67
2013;Gemeente;Barendrecht;Vrouw;Werknemers flexibele arbeidsrelatie;21.43
2013;Gemeente;Barneveld;Man;Werknemers flexibele arbeidsrelatie;18.06
2013;Gemeente;Barneveld;Vrouw;Werknemers flexibele arbeidsrelatie;35.54
2013;Gemeente;Beek;Man;Werknemers flexibele arbeidsrelatie;18.75
2013;Gemeente;Beek;Vrouw;Werknemers flexibele arbeidsrelatie;29.63
2013;Gemeente;Beekdaelen;Man;Werknemers flexibele arbeidsrelatie;20.62
2013;Gemeente;Beekdaelen;Vrouw;Werknemers flexibele arbeidsrelatie;29.41
2013;Gemeente;Beesel;Man;Werknemers flexibele arbeidsrelatie;29.27
2013;Gemeente;Beesel;Vrouw;Werknemers flexibele arbeidsrelatie;47.22
2013;Gemeente;Berg en Dal;Man;Werknemers flexibele arbeidsrelatie;28.45
2013;Gemeente;Berg en Dal;Vrouw;Werknemers flexibele arbeidsrelatie;29.00
2013;Gemeente;Bergeijk;Man;Werknemers flexibele arbeidsrelatie;11.43
2013;Gemeente;Bergeijk;Vrouw;Werknemers flexibele arbeidsrelatie;36.11
2013;Gemeente;Bergen (L.);Man;Werknemers flexibele arbeidsrelatie;20.00
2013;Gemeente;Bergen (L.);Vrouw;Werknemers flexibele arbeidsrelatie;37.93
2013;Gemeente;Bergen (NH.);Man;Werknemers flexibele arbeidsrelatie;30.56
2013;Gemeente;Bergen (NH.);Vrouw;Werknemers flexibele arbeidsrelatie;23.88
2013;Gemeente;Bergen op Zoom;Man;Werknemers flexibele arbeidsrelatie;31.00
2013;Gemeente;Bergen op Zoom;Vrouw;Werknemers flexibele arbeidsrelatie;21.66
2013;Gemeente;Berkelland;Man;Werknemers flexibele arbeidsrelatie;20.93
2013;Gemeente;Berkelland;Vrouw;Werknemers flexibele arbeidsrelatie;28.40
2013;Gemeente;Bernheze;Man;Werknemers flexibele arbeidsrelatie;20.51
2013;Gemeente;Bernheze;Vrouw;Werknemers flexibele arbeidsrelatie;26.39
2013;Gemeente;Best;Man;Werknemers flexibele arbeidsrelatie;19.40
