Jaar;Niveau regio;Regio;Sector;Wens;Aantal
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;176400.00
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;5600.00
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;84400.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;9400.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;116700.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;30800.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;389000.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;22800.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;305700.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;9500.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;126400.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;17100.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;286000.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;19300.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;231600.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;12500.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;145100.00
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;38600.00
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;586400.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;5600.00
2013;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;87300.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;21700.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;272400.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;24100.00
2013;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;277900.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;22600.00
2013;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;315400.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;11300.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;151200.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;11700.00
2013;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;169600.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;9900.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;162900.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;12300.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;168600.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;22400.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;258800.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;15300.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;223700.00
2013;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;13900.00
2013;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;181200.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;26400.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;362500.00
2013;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;7700.00
2013;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;100300.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;11300.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;200000.00
2013;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;7800.00
2013;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;110000.00
2013;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;27900.00
2013;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;331300.00
2013;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;6200.00
2013;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;105900.00
2013;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;1900.00
2013;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;20000.00
2013;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;14400.00
2013;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;183600.00
2013;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;47500.00
2013;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;611500.00
2013;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;39400.00
2013;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;614500.00
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;110500.00
2013;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6800.00
2013;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;90400.00
2013;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;13400.00
2013;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;172600.00
2013;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;9000.00
2013;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;107000.00
2013;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;15400.00
2013;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;219500.00
2013;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8100.00
2013;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;83300.00
2013;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;14000.00
2013;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;138700.00
2013;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;9700.00
2013;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;130400.00
2013;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;13800.00
2013;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;167200.00
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;18300.00
2013;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;306700.00
2013;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;4900.00
2013;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;57300.00
2013;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;9400.00
2013;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;149600.00
2013;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;18000.00
2013;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;178800.00
2013;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;9200.00
2013;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;122900.00
2013;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;24100.00
2013;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;277900.00
2013;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;44900.00
2013;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;611900.00
2013;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;21800.00
2013;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;306300.00
2013;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;21100.00
2013;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;290000.00
2013;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;5200.00
2013;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;76400.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;2700.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;46300.00
2013;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;22400.00
2013;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;258800.00
2013;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5700.00
2013;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;73100.00
2013;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8500.00
2013;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;79600.00
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;23100.00
2013;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;347800.00
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;9700.00
2013;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;168000.00
2013;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6200.00
2013;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;55600.00
2013;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4800.00
2013;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;62200.00
2013;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;6800.00
2013;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;111100.00
2013;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;6600.00
2013;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;70300.00
2013;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;27225.00
2013;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;326515.00
2014;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;583200.00
2014;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;7630900.00
2014;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;18300.00
2014;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;211600.00
2014;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;14800.00
2014;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;178900.00
2014;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;25000.00
2014;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;281900.00
2014;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;73100.00
2014;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;915700.00
2014;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;28000.00
2014;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;247200.00
2014;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;38600.00
2014;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;489400.00
2014;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;77300.00
2014;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1156600.00
2014;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;96600.00
2014;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1271400.00
2014;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;43700.00
2014;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;509400.00
2014;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;42700.00
2014;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;612100.00
2014;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;9800.00
2014;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;172200.00
2014;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;115400.00
2014;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1584100.00
2014;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;11200.00
2014;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;132800.00
2014;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;9100.00
2014;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;151700.00
2014;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;7900.00
2014;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;130200.00
2014;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;11100.00
2014;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;120000.00
2014;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;14300.00
2014;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;167600.00
2014;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;9600.00
2014;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;151400.00
2014;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;25000.00
2014;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;281900.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;8700.00
2014;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;112600.00
2014;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;2500.00
2014;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;36600.00
2014;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;33600.00
2014;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;315300.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;42200.00
2014;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;563800.00
2014;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;26900.00
2014;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;338100.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;6200.00
2014;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;114900.00
2014;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;18200.00
2014;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;251300.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;16300.00
2014;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;211800.00
2014;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;16800.00
2014;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;171600.00
2014;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;6700.00
2014;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;84600.00
2014;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;8700.00
2014;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;115100.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;28900.00
2014;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;390000.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;21200.00
2014;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;304900.00
2014;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;9600.00
2014;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;124500.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;19200.00
2014;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;281800.00
2014;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;17600.00
2014;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;231300.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;12000.00
2014;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;144800.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;45300.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;578900.00
2014;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;6900.00
2014;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;85900.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;22700.00
2014;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;266800.00
2014;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;23200.00
2014;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;274900.00
2014;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;21500.00
2014;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;313400.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;12600.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;148600.00
2014;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;9800.00
2014;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;172200.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;10300.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;164800.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;14500.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;166700.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;21600.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;255600.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;13900.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;224800.00
2014;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;14700.00
2014;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;177200.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;26600.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;358500.00
