Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal (%)
2013;Nederland;Nederland;Regulier;Overige dienstverlening;25 t/m 44 jaar;43.39
2013;Nederland;Nederland;Regulier;Overige dienstverlening;45 t/m 74 jaar;47.25
2013;Nederland;Nederland;Regulier;Overige industrie;15 t/m 24 jaar;6.07
2013;Nederland;Nederland;Regulier;Overige industrie;25 t/m 44 jaar;38.24
2013;Nederland;Nederland;Regulier;Overige industrie;45 t/m 74 jaar;55.69
2013;Nederland;Nederland;Regulier;Zorg;15 t/m 24 jaar;11.05
2013;Nederland;Nederland;Regulier;Zorg;25 t/m 44 jaar;42.11
2013;Nederland;Nederland;Regulier;Zorg;45 t/m 74 jaar;46.84
2013;Provincie;Drenthe;Regulier;Totaal;15 t/m 24 jaar;13.33
2013;Provincie;Drenthe;Regulier;Totaal;25 t/m 44 jaar;39.96
2013;Provincie;Drenthe;Regulier;Totaal;45 t/m 74 jaar;46.71
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;15 t/m 24 jaar;6.47
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;25 t/m 44 jaar;48.44
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;45 t/m 74 jaar;45.05
2013;Provincie;Drenthe;Regulier;Chemische industrie;15 t/m 24 jaar;3.61
2013;Provincie;Drenthe;Regulier;Chemische industrie;25 t/m 44 jaar;34.20
2013;Provincie;Drenthe;Regulier;Chemische industrie;45 t/m 74 jaar;62.19
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;21.71
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;35.63
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;42.66
2013;Provincie;Drenthe;Regulier;Detailhandel;15 t/m 24 jaar;38.25
2013;Provincie;Drenthe;Regulier;Detailhandel;25 t/m 44 jaar;35.34
2013;Provincie;Drenthe;Regulier;Detailhandel;45 t/m 74 jaar;26.38
2013;Provincie;Drenthe;Regulier;Energie;15 t/m 24 jaar;4.24
2013;Provincie;Drenthe;Regulier;Energie;25 t/m 44 jaar;35.50
2013;Provincie;Drenthe;Regulier;Energie;45 t/m 74 jaar;60.26
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;3.46
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;49.62
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;46.92
2013;Provincie;Drenthe;Regulier;Groothandel;15 t/m 24 jaar;7.70
2013;Provincie;Drenthe;Regulier;Groothandel;25 t/m 44 jaar;48.03
2013;Provincie;Drenthe;Regulier;Groothandel;45 t/m 74 jaar;44.21
2013;Provincie;Drenthe;Regulier;Horeca;15 t/m 24 jaar;46.81
2013;Provincie;Drenthe;Regulier;Horeca;25 t/m 44 jaar;29.78
2013;Provincie;Drenthe;Regulier;Horeca;45 t/m 74 jaar;23.41
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;15 t/m 24 jaar;6.42
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;25 t/m 44 jaar;52.59
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;45 t/m 74 jaar;40.99
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;13.94
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;33.57
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;52.49
2013;Provincie;Drenthe;Regulier;Metaalindustrie;15 t/m 24 jaar;5.96
2013;Provincie;Drenthe;Regulier;Metaalindustrie;25 t/m 44 jaar;41.63
2013;Provincie;Drenthe;Regulier;Metaalindustrie;45 t/m 74 jaar;52.42
2013;Provincie;Drenthe;Regulier;Onderwijs;15 t/m 24 jaar;3.87
2013;Provincie;Drenthe;Regulier;Onderwijs;25 t/m 44 jaar;37.62
2013;Provincie;Drenthe;Regulier;Onderwijs;45 t/m 74 jaar;58.48
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.01
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;36.46
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;58.53
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;5.27
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;47.44
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;47.29
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;24.32
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;43.12
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;32.57
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;15 t/m 24 jaar;6.95
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;25 t/m 44 jaar;37.15
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;45 t/m 74 jaar;55.83
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;9.53
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.50
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;49.12
2013;Provincie;Drenthe;Regulier;Welzijn;15 t/m 24 jaar;7.46
2013;Provincie;Drenthe;Regulier;Welzijn;25 t/m 44 jaar;36.71
2013;Provincie;Drenthe;Regulier;Welzijn;45 t/m 74 jaar;55.83
2013;Provincie;Drenthe;Regulier;Overig;25 t/m 44 jaar;48.47
2013;Provincie;Drenthe;Regulier;Overig;45 t/m 74 jaar;51.02
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;15 t/m 24 jaar;7.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;25 t/m 44 jaar;39.69
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;45 t/m 74 jaar;53.31
2013;Provincie;Drenthe;Regulier;Overige industrie;15 t/m 24 jaar;4.17
2013;Provincie;Drenthe;Regulier;Overige industrie;25 t/m 44 jaar;35.39
2013;Provincie;Drenthe;Regulier;Overige industrie;45 t/m 74 jaar;60.44
2013;Provincie;Drenthe;Regulier;Zorg;15 t/m 24 jaar;9.31
2013;Provincie;Drenthe;Regulier;Zorg;25 t/m 44 jaar;40.11
2013;Provincie;Drenthe;Regulier;Zorg;45 t/m 74 jaar;50.58
2013;Provincie;Flevoland;Regulier;Totaal;15 t/m 24 jaar;15.22
2013;Provincie;Flevoland;Regulier;Totaal;25 t/m 44 jaar;43.62
2013;Provincie;Flevoland;Regulier;Totaal;45 t/m 74 jaar;41.16
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;15 t/m 24 jaar;8.66
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;25 t/m 44 jaar;50.74
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;45 t/m 74 jaar;40.53
2013;Provincie;Flevoland;Regulier;Chemische industrie;15 t/m 24 jaar;5.28
2013;Provincie;Flevoland;Regulier;Chemische industrie;25 t/m 44 jaar;44.72
2013;Provincie;Flevoland;Regulier;Chemische industrie;45 t/m 74 jaar;50.28
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;23.67
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;39.89
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;36.57
2013;Provincie;Flevoland;Regulier;Detailhandel;15 t/m 24 jaar;42.64
2013;Provincie;Flevoland;Regulier;Detailhandel;25 t/m 44 jaar;34.59
2013;Provincie;Flevoland;Regulier;Detailhandel;45 t/m 74 jaar;22.78
2013;Provincie;Flevoland;Regulier;Energie;15 t/m 24 jaar;5.19
2013;Provincie;Flevoland;Regulier;Energie;25 t/m 44 jaar;42.42
2013;Provincie;Flevoland;Regulier;Energie;45 t/m 74 jaar;52.38
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;3.90
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;47.45
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;48.66
2013;Provincie;Flevoland;Regulier;Groothandel;15 t/m 24 jaar;10.66
2013;Provincie;Flevoland;Regulier;Groothandel;25 t/m 44 jaar;50.39
2013;Provincie;Flevoland;Regulier;Groothandel;45 t/m 74 jaar;38.92
2013;Provincie;Flevoland;Regulier;Horeca;15 t/m 24 jaar;44.01
2013;Provincie;Flevoland;Regulier;Horeca;25 t/m 44 jaar;34.58
2013;Provincie;Flevoland;Regulier;Horeca;45 t/m 74 jaar;21.48
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;15 t/m 24 jaar;8.32
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;25 t/m 44 jaar;58.16
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;45 t/m 74 jaar;33.59
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;16.27
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;34.47
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;49.26
2013;Provincie;Flevoland;Regulier;Metaalindustrie;15 t/m 24 jaar;7.82
2013;Provincie;Flevoland;Regulier;Metaalindustrie;25 t/m 44 jaar;47.77
2013;Provincie;Flevoland;Regulier;Metaalindustrie;45 t/m 74 jaar;44.41
2013;Provincie;Flevoland;Regulier;Onderwijs;15 t/m 24 jaar;4.85
2013;Provincie;Flevoland;Regulier;Onderwijs;25 t/m 44 jaar;39.69
2013;Provincie;Flevoland;Regulier;Onderwijs;45 t/m 74 jaar;55.41
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.96
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;39.15
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;53.85
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;8.47
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;48.50
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;43.02
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;22.79
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;47.68
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;29.50
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;15 t/m 24 jaar;7.03
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;25 t/m 44 jaar;37.80
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;45 t/m 74 jaar;55.17
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;20.85
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;44.58
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;34.71
2013;Provincie;Flevoland;Regulier;Welzijn;15 t/m 24 jaar;9.91
2013;Provincie;Flevoland;Regulier;Welzijn;25 t/m 44 jaar;44.59
2013;Provincie;Flevoland;Regulier;Welzijn;45 t/m 74 jaar;45.50
2013;Provincie;Flevoland;Regulier;Overig;25 t/m 44 jaar;49.68
2013;Provincie;Flevoland;Regulier;Overig;45 t/m 74 jaar;49.68
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;15 t/m 24 jaar;9.18
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;25 t/m 44 jaar;45.84
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;45 t/m 74 jaar;44.98
2013;Provincie;Flevoland;Regulier;Overige industrie;15 t/m 24 jaar;6.63
2013;Provincie;Flevoland;Regulier;Overige industrie;25 t/m 44 jaar;42.51
2013;Provincie;Flevoland;Regulier;Overige industrie;45 t/m 74 jaar;50.74
2013;Provincie;Flevoland;Regulier;Zorg;15 t/m 24 jaar;9.26
2013;Provincie;Flevoland;Regulier;Zorg;25 t/m 44 jaar;42.90
2013;Provincie;Flevoland;Regulier;Zorg;45 t/m 74 jaar;47.84
2013;Provincie;Fryslân;Regulier;Totaal;15 t/m 24 jaar;14.60
2013;Provincie;Fryslân;Regulier;Totaal;25 t/m 44 jaar;41.85
2013;Provincie;Fryslân;Regulier;Totaal;45 t/m 74 jaar;43.55
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;15 t/m 24 jaar;5.95
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;25 t/m 44 jaar;49.44
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;45 t/m 74 jaar;44.61
2013;Provincie;Fryslân;Regulier;Chemische industrie;15 t/m 24 jaar;3.29
2013;Provincie;Fryslân;Regulier;Chemische industrie;25 t/m 44 jaar;44.48
2013;Provincie;Fryslân;Regulier;Chemische industrie;45 t/m 74 jaar;52.22
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;16.22
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;38.85
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;44.93
2013;Provincie;Fryslân;Regulier;Detailhandel;15 t/m 24 jaar;40.52
2013;Provincie;Fryslân;Regulier;Detailhandel;25 t/m 44 jaar;34.29
2013;Provincie;Fryslân;Regulier;Detailhandel;45 t/m 74 jaar;25.19
2013;Provincie;Fryslân;Regulier;Energie;15 t/m 24 jaar;4.73
2013;Provincie;Fryslân;Regulier;Energie;25 t/m 44 jaar;47.82
2013;Provincie;Fryslân;Regulier;Energie;45 t/m 74 jaar;47.45
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;3.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;46.58
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;50.47
2013;Provincie;Fryslân;Regulier;Groothandel;15 t/m 24 jaar;10.84
2013;Provincie;Fryslân;Regulier;Groothandel;25 t/m 44 jaar;49.37
2013;Provincie;Fryslân;Regulier;Groothandel;45 t/m 74 jaar;39.83
2013;Provincie;Fryslân;Regulier;Horeca;15 t/m 24 jaar;49.11
2013;Provincie;Fryslân;Regulier;Horeca;25 t/m 44 jaar;30.87
2013;Provincie;Fryslân;Regulier;Horeca;45 t/m 74 jaar;20.02
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;15 t/m 24 jaar;7.65
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;25 t/m 44 jaar;56.37
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;45 t/m 74 jaar;35.98
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;12.78
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;36.26
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;50.96
2013;Provincie;Fryslân;Regulier;Metaalindustrie;15 t/m 24 jaar;8.89
2013;Provincie;Fryslân;Regulier;Metaalindustrie;25 t/m 44 jaar;43.60
2013;Provincie;Fryslân;Regulier;Metaalindustrie;45 t/m 74 jaar;47.51
2013;Provincie;Fryslân;Regulier;Onderwijs;15 t/m 24 jaar;5.27
2013;Provincie;Fryslân;Regulier;Onderwijs;25 t/m 44 jaar;39.00
2013;Provincie;Fryslân;Regulier;Onderwijs;45 t/m 74 jaar;55.73
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.68
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;39.06
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;54.27
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;7.37
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;51.16
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;41.47
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;24.95
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;45.74
2013;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;29.31
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;15 t/m 24 jaar;9.85
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;25 t/m 44 jaar;38.44
2013;Provincie;Fryslân;Regulier;Vervoer en opslag;45 t/m 74 jaar;51.71
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;8.47
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.20
2013;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;50.33
2013;Provincie;Fryslân;Regulier;Welzijn;15 t/m 24 jaar;6.49
2013;Provincie;Fryslân;Regulier;Welzijn;25 t/m 44 jaar;39.42
2013;Provincie;Fryslân;Regulier;Welzijn;45 t/m 74 jaar;54.08
2013;Provincie;Fryslân;Regulier;Overig;25 t/m 44 jaar;46.48
2013;Provincie;Fryslân;Regulier;Overig;45 t/m 74 jaar;53.21
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;15 t/m 24 jaar;6.56
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;25 t/m 44 jaar;42.08
2013;Provincie;Fryslân;Regulier;Overige dienstverlening;45 t/m 74 jaar;51.33
2013;Provincie;Fryslân;Regulier;Overige industrie;15 t/m 24 jaar;4.59
2013;Provincie;Fryslân;Regulier;Overige industrie;25 t/m 44 jaar;41.15
2013;Provincie;Fryslân;Regulier;Overige industrie;45 t/m 74 jaar;54.26
2013;Provincie;Fryslân;Regulier;Zorg;15 t/m 24 jaar;11.21
2013;Provincie;Fryslân;Regulier;Zorg;25 t/m 44 jaar;41.54
2013;Provincie;Fryslân;Regulier;Zorg;45 t/m 74 jaar;47.25
2013;Provincie;Gelderland;Regulier;Totaal;15 t/m 24 jaar;15.62
2013;Provincie;Gelderland;Regulier;Totaal;25 t/m 44 jaar;41.10
2013;Provincie;Gelderland;Regulier;Totaal;45 t/m 74 jaar;43.28
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;15 t/m 24 jaar;9.50
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;25 t/m 44 jaar;48.18
2013;Provincie;Gelderland;Regulier;Bouwnijverheid;45 t/m 74 jaar;42.32
2013;Provincie;Gelderland;Regulier;Chemische industrie;15 t/m 24 jaar;4.38
2013;Provincie;Gelderland;Regulier;Chemische industrie;25 t/m 44 jaar;41.48
2013;Provincie;Gelderland;Regulier;Chemische industrie;45 t/m 74 jaar;54.19
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;19.97
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;38.31
2013;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;41.72
2013;Provincie;Gelderland;Regulier;Detailhandel;15 t/m 24 jaar;40.47
2013;Provincie;Gelderland;Regulier;Detailhandel;25 t/m 44 jaar;33.45
2013;Provincie;Gelderland;Regulier;Detailhandel;45 t/m 74 jaar;26.08
2013;Provincie;Gelderland;Regulier;Energie;15 t/m 24 jaar;3.97
2013;Provincie;Gelderland;Regulier;Energie;25 t/m 44 jaar;45.54
2013;Provincie;Gelderland;Regulier;Energie;45 t/m 74 jaar;50.49
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;4.64
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;49.64
2013;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;45.73
2013;Provincie;Gelderland;Regulier;Groothandel;15 t/m 24 jaar;10.49
2013;Provincie;Gelderland;Regulier;Groothandel;25 t/m 44 jaar;48.02
2013;Provincie;Gelderland;Regulier;Groothandel;45 t/m 74 jaar;41.49
2013;Provincie;Gelderland;Regulier;Horeca;15 t/m 24 jaar;53.29
2013;Provincie;Gelderland;Regulier;Horeca;25 t/m 44 jaar;27.20
2013;Provincie;Gelderland;Regulier;Horeca;45 t/m 74 jaar;19.49
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;15 t/m 24 jaar;9.32
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;25 t/m 44 jaar;54.99
2013;Provincie;Gelderland;Regulier;Informatie en communicatie;45 t/m 74 jaar;35.69
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;16.93
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;32.31
2013;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;50.75
2013;Provincie;Gelderland;Regulier;Metaalindustrie;15 t/m 24 jaar;8.78
2013;Provincie;Gelderland;Regulier;Metaalindustrie;25 t/m 44 jaar;43.26
2013;Provincie;Gelderland;Regulier;Metaalindustrie;45 t/m 74 jaar;47.97
