Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Productieleiders industrie en bouw;1.16
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Productiemachinebedieners;0.58
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Receptionisten en telefonisten;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Schilders en metaalspuiters;0.09
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Schoonmakers;0.19
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Secretaresses;0.16
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Software- en applicatieontwikkelaars;2.79
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Technici bouwkunde en natuur;1.48
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Timmerlieden;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Transportplanners en logistiek medewerkers;0.62
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.13
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Verzorgenden;0.25
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Vrachtwagenchauffeurs;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.35
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Totaal;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Agrarische beroepen;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.93
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;0.98
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;0.70
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;3.39
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.98
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;1.23
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;0.32
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;1.02
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Accountants;1.53
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Administratief medewerkers;0.38
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.80
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Artsen;1.61
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Automonteurs;1.78
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Bedieners mobiele machines;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.99
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Beleidsadviseurs;0.54
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Beveiligingspersoneel;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Boekhouders;3.26
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Boekhoudkundig medewerkers;0.77
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.17
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;1.00
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Databank- en netwerkspecialisten;2.40
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Directiesecretaresses;0.79
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.69
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Elektriciens en elektronicamonteurs;1.74
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Financieel specialisten en economen;2.60
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Fysiotherapeuten;1.12
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Gebruikersondersteuning ICT;4.31
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;2.13
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.75
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.18
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);4.42
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Journalisten;0.26
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Juristen;3.38
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Koks;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Leerkrachten basisonderwijs;0.31
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.13
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Loodgieters en pijpfitters;1.37
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Maatschappelijk werkers;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Machinemonteurs;5.43
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers ICT;0.63
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers detail- en groothandel;5.86
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers logistiek;1.52
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers productie;0.87
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers verkoop en marketing;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.37
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.78
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Medisch praktijkassistenten;2.45
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Overheidsambtenaren;0.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Receptionisten en telefonisten;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Schilders en metaalspuiters;0.26
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Schoonmakers;0.51
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Secretaresses;0.26
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.86
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Software- en applicatieontwikkelaars;3.87
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.77
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Technici bouwkunde en natuur;2.82
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Timmerlieden;1.17
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1.95
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.67
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Verpleegkundigen (mbo);2.90
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Vertegenwoordigers en inkopers;2.03
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Verzorgenden;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Vrachtwagenchauffeurs;1.25
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Beroepsgroep;Zakelijke dienstverleners;1.18
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Totaal;0.53
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.55
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;0.69
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.24
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;1.68
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.20
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;0.16
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;0.60
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;0.34
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;0.46
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;2.20
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;0.23
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.75
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Artsen;2.01
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;1.82
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.14
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;0.14
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;1.47
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;0.25
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;0.66
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.48
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.72
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.08
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;1.49
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Dekofficieren en piloten;2.67
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;0.33
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.66
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;1.14
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektrotechnisch ingenieurs;1.91
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;1.69
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;1.63
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;1.15
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.09
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);1.24
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;0.74
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;0.48
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leerkrachten basisonderwijs;0.19
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.07
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;0.19
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;3.15
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;0.71
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers detail- en groothandel;2.92
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;0.70
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;0.49
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.54
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;1.10
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.47
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;0.38
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;0.94
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;0.54
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;0.27
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;0.23
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;0.15
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.25
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;1.78
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.40
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;2.57
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;0.36
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1.46
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.51
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.40
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;0.17
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;0.70
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.50
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;1.04
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Totaal;0.22
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;0.07
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.28
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;1.54
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;0.42
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.45
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;0.21
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;0.13
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;0.57
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Administratief medewerkers;0.19
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.89
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Artsen;4.68
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Assemblagemedewerkers;0.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Bedieners mobiele machines;0.08
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Beveiligingspersoneel;0.39
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Boekhouders;1.13
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Boekhoudkundig medewerkers;0.17
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Bouwarbeiders afbouw;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.29
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.06
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.17
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Directiesecretaresses;0.18
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.11
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Beroepsgroep;Elektriciens en elektronicamonteurs;0.75
