Jaar;Niveau regio;Regio;Uren;Soort contract;Percentage
2013;Arbeidsmarktregio;Amersfoort (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.06
2013;Arbeidsmarktregio;Amersfoort (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.76
2013;Arbeidsmarktregio;Amersfoort (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;26.16
2013;Arbeidsmarktregio;Drechtsteden (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.69
2013;Arbeidsmarktregio;Drechtsteden (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.93
2013;Arbeidsmarktregio;Drechtsteden (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.73
2013;Arbeidsmarktregio;Drechtsteden (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.65
2013;Arbeidsmarktregio;Drenthe (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.17
2013;Arbeidsmarktregio;Drenthe (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.44
2013;Arbeidsmarktregio;Drenthe (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.36
2013;Arbeidsmarktregio;Drenthe (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.03
2013;Arbeidsmarktregio;Flevoland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.57
2013;Arbeidsmarktregio;Flevoland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.34
2013;Arbeidsmarktregio;Flevoland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.71
2013;Arbeidsmarktregio;Flevoland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;32.38
2013;Arbeidsmarktregio;FoodValley (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.32
2013;Arbeidsmarktregio;FoodValley (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.03
2013;Arbeidsmarktregio;FoodValley (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.78
2013;Arbeidsmarktregio;FoodValley (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;27.87
2013;Arbeidsmarktregio;Friesland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.81
2013;Arbeidsmarktregio;Friesland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.30
2013;Arbeidsmarktregio;Friesland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.63
2013;Arbeidsmarktregio;Friesland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;37.26
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.70
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.86
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.45
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;27.99
2013;Arbeidsmarktregio;Gorinchem (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;39.15
2013;Arbeidsmarktregio;Gorinchem (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.19
2013;Arbeidsmarktregio;Gorinchem (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.64
2013;Arbeidsmarktregio;Gorinchem (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.01
2013;Arbeidsmarktregio;Groningen (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.38
2013;Arbeidsmarktregio;Groningen (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.93
2013;Arbeidsmarktregio;Groningen (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.40
2013;Arbeidsmarktregio;Groningen (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.29
2013;Arbeidsmarktregio;Groot Amsterdam (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.92
2013;Arbeidsmarktregio;Groot Amsterdam (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.73
2013;Arbeidsmarktregio;Groot Amsterdam (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.49
2013;Arbeidsmarktregio;Groot Amsterdam (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.85
2013;Arbeidsmarktregio;Haaglanden (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.36
2013;Arbeidsmarktregio;Haaglanden (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.96
2013;Arbeidsmarktregio;Haaglanden (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.40
2013;Arbeidsmarktregio;Haaglanden (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;39.28
2013;Arbeidsmarktregio;Helmond-De Peel (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.04
2013;Arbeidsmarktregio;Helmond-De Peel (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.16
2013;Arbeidsmarktregio;Helmond-De Peel (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.38
2013;Arbeidsmarktregio;Helmond-De Peel (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;34.41
2013;Arbeidsmarktregio;Holland Rijnland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.42
2013;Arbeidsmarktregio;Holland Rijnland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.43
2013;Arbeidsmarktregio;Holland Rijnland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.59
2013;Arbeidsmarktregio;Holland Rijnland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.56
2013;Arbeidsmarktregio;Midden-Brabant (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.18
2013;Arbeidsmarktregio;Midden-Brabant (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.23
2013;Arbeidsmarktregio;Midden-Brabant (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.82
2013;Arbeidsmarktregio;Midden-Brabant (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;27.77
2013;Arbeidsmarktregio;Midden-Gelderland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.54
2013;Arbeidsmarktregio;Midden-Gelderland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.25
2013;Arbeidsmarktregio;Midden-Gelderland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.31
2013;Arbeidsmarktregio;Midden-Gelderland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.91
2013;Arbeidsmarktregio;Midden-Holland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.93
2013;Arbeidsmarktregio;Midden-Holland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.89
2013;Arbeidsmarktregio;Midden-Holland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;11.88
2013;Arbeidsmarktregio;Midden-Holland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.30
2013;Arbeidsmarktregio;Midden-Limburg (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.99
2013;Arbeidsmarktregio;Midden-Limburg (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.78
2013;Arbeidsmarktregio;Midden-Limburg (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.37
2013;Arbeidsmarktregio;Midden-Limburg (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.87
2013;Arbeidsmarktregio;Midden-Utrecht (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.81
2013;Arbeidsmarktregio;Midden-Utrecht (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.14
2013;Arbeidsmarktregio;Midden-Utrecht (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.26
2013;Arbeidsmarktregio;Midden-Utrecht (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.79
2013;Arbeidsmarktregio;Noord-Holland Noord (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.78
2013;Arbeidsmarktregio;Noord-Holland Noord (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.73
2013;Arbeidsmarktregio;Noord-Holland Noord (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.60
2013;Arbeidsmarktregio;Noord-Limburg (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.56
2013;Arbeidsmarktregio;Noord-Limburg (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.35
2013;Arbeidsmarktregio;Noord-Limburg (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.88
2013;Arbeidsmarktregio;Noord-Limburg (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.21
2013;Arbeidsmarktregio;Noordoost-Brabant (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.28
2013;Arbeidsmarktregio;Noordoost-Brabant (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.68
2013;Arbeidsmarktregio;Noordoost-Brabant (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.45
2013;Arbeidsmarktregio;Noordoost-Brabant (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.59
2013;Arbeidsmarktregio;Regio Zwolle (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.48
2013;Arbeidsmarktregio;Regio Zwolle (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.84
2013;Arbeidsmarktregio;Regio Zwolle (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.38
2013;Arbeidsmarktregio;Regio Zwolle (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.31
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.96
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.08
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.89
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;32.07
2013;Arbeidsmarktregio;Rijnmond (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.65
2013;Arbeidsmarktregio;Rijnmond (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.07
2013;Arbeidsmarktregio;Rijnmond (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.21
2013;Arbeidsmarktregio;Rijnmond (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;34.07
2013;Arbeidsmarktregio;Rivierenland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.12
2013;Arbeidsmarktregio;Rivierenland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.92
2013;Arbeidsmarktregio;Rivierenland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.02
2013;Arbeidsmarktregio;Rivierenland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;26.94
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.97
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.93
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.81
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.29
2013;Arbeidsmarktregio;Twente (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.21
2013;Arbeidsmarktregio;Twente (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.86
2013;Arbeidsmarktregio;Twente (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.83
2013;Arbeidsmarktregio;Twente (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.10
2013;Arbeidsmarktregio;West-Brabant (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.26
2013;Arbeidsmarktregio;West-Brabant (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.87
2013;Arbeidsmarktregio;West-Brabant (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.91
2013;Arbeidsmarktregio;West-Brabant (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;34.96
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.83
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.96
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.55
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.65
2013;Arbeidsmarktregio;Zeeland (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.22
2013;Arbeidsmarktregio;Zeeland (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.99
2013;Arbeidsmarktregio;Zeeland (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.63
2013;Arbeidsmarktregio;Zeeland (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.15
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.95
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.81
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.38
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.86
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.98
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.47
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.07
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;34.47
2013;Arbeidsmarktregio;Zuid-Limburg (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.24
2013;Arbeidsmarktregio;Zuid-Limburg (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.09
2013;Arbeidsmarktregio;Zuid-Limburg (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.43
2013;Arbeidsmarktregio;Zuid-Limburg (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.25
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.35
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.25
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.07
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);35 uur en meer;Werknemers flexibele arbeidsrelatie;36.33
2013;Corop;Achterhoek (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.16
2013;Corop;Achterhoek (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.17
2013;Corop;Achterhoek (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.87
2013;Corop;Achterhoek (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.80
2013;Corop;Agglomeratie 's-Gravenhage (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.97
2013;Corop;Agglomeratie 's-Gravenhage (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.23
2013;Corop;Agglomeratie 's-Gravenhage (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.29
2013;Corop;Agglomeratie 's-Gravenhage (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;39.51
2013;Corop;Agglomeratie Haarlem (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.20
2013;Corop;Agglomeratie Haarlem (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.86
2013;Corop;Agglomeratie Haarlem (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.50
2013;Corop;Agglomeratie Haarlem (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.44
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.14
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.23
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.64
2013;Corop;Alkmaar en omgeving (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.94
2013;Corop;Alkmaar en omgeving (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.91
2013;Corop;Alkmaar en omgeving (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.61
2013;Corop;Alkmaar en omgeving (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.54
2013;Corop;Arnhem/Nijmegen (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.94
2013;Corop;Arnhem/Nijmegen (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.62
2013;Corop;Arnhem/Nijmegen (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.31
2013;Corop;Arnhem/Nijmegen (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;32.12
2013;Corop;Delft en Westland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.80
2013;Corop;Delft en Westland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.47
2013;Corop;Delft en Westland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.94
2013;Corop;Delft en Westland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.80
2013;Corop;Delfzijl en omgeving (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.01
2013;Corop;Delfzijl en omgeving (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.18
2013;Corop;Delfzijl en omgeving (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.39
2013;Corop;Delfzijl en omgeving (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;40.41
2013;Corop;Flevoland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.13
2013;Corop;Flevoland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.04
2013;Corop;Flevoland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.34
2013;Corop;Flevoland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.50
2013;Corop;Groot-Amsterdam (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.70
2013;Corop;Groot-Amsterdam (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.44
2013;Corop;Groot-Amsterdam (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.32
2013;Corop;Groot-Amsterdam (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.54
2013;Corop;Groot-Rijnmond (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.98
2013;Corop;Groot-Rijnmond (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.32
2013;Corop;Groot-Rijnmond (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.03
2013;Corop;Groot-Rijnmond (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.66
2013;Corop;Het Gooi en Vechtstreek (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.50
2013;Corop;Het Gooi en Vechtstreek (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.48
2013;Corop;Het Gooi en Vechtstreek (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.97
2013;Corop;Het Gooi en Vechtstreek (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.05
2013;Corop;IJmond (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.19
2013;Corop;IJmond (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.96
2013;Corop;IJmond (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;10.28
2013;Corop;IJmond (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.58
2013;Corop;Kop van Noord-Holland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.82
2013;Corop;Kop van Noord-Holland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.24
2013;Corop;Kop van Noord-Holland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.01
2013;Corop;Kop van Noord-Holland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.93
2013;Corop;Midden-Limburg (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.87
2013;Corop;Midden-Limburg (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.25
